Datum,Uhrzeit,v1,unbenutzt,v2
09.06.22,08:29:15,032,000,027
09.06.22,08:29:40,028,000,025
09.06.22,08:30:05,030,000,030
09.06.22,08:30:14,031,000,026
09.06.22,08:30:46,034,000,036
09.06.22,08:30:54,036,000,033
09.06.22,08:31:14,034,000,033
09.06.22,08:31:23,034,000,019
09.06.22,08:32:32,035,000,027
09.06.22,08:32:43,028,000,026
09.06.22,08:32:49,036,000,030
09.06.22,08:33:36,032,000,030
09.06.22,08:33:51,031,000,025
09.06.22,08:34:27,026,000,017
09.06.22,08:34:37,029,000,028
09.06.22,08:34:48,029,000,029
09.06.22,08:35:38,030,000,030
09.06.22,08:35:48,031,000,031
09.06.22,08:35:57,032,000,032
09.06.22,08:36:09,033,000,024
09.06.22,08:36:22,029,000,028
09.06.22,08:36:34,029,000,026
09.06.22,08:36:52,030,000,025
09.06.22,08:36:59,036,000,029
09.06.22,08:37:06,028,000,030
09.06.22,08:37:16,031,000,031
09.06.22,08:37:35,032,000,026
09.06.22,08:37:48,049,000,049
09.06.22,08:37:54,051,000,046
09.06.22,08:38:40,029,000,031
09.06.22,08:39:30,032,000,031
09.06.22,08:39:57,025,000,032
09.06.22,08:40:44,033,000,027
09.06.22,08:41:15,029,000,028
09.06.22,08:41:30,029,000,024
09.06.22,08:41:37,036,000,029
09.06.22,08:41:47,030,000,031
09.06.22,08:42:05,040,000,034
09.06.22,08:42:24,027,000,032
09.06.22,08:42:38,032,000,027
09.06.22,08:43:45,032,000,031
09.06.22,08:44:51,028,000,027
09.06.22,08:45:01,029,000,032
09.06.22,08:45:03,031,000,033
09.06.22,08:45:15,034,000,026
09.06.22,08:45:32,025,000,031
09.06.22,08:45:41,032,000,037
09.06.22,08:45:48,034,000,033
09.06.22,08:45:49,039,000,038
09.06.22,08:46:05,039,000,031
09.06.22,08:46:19,030,000,028
09.06.22,08:48:09,020,000,028
09.06.22,08:48:20,029,000,027
09.06.22,08:48:37,034,000,029
09.06.22,08:49:17,032,000,033
09.06.22,08:49:29,034,000,030
09.06.22,08:49:47,034,000,033
09.06.22,08:49:56,034,000,034
09.06.22,08:50:39,035,000,030
09.06.22,08:50:49,030,000,027
09.06.22,08:51:00,028,000,028
09.06.22,08:51:10,029,000,028
09.06.22,08:51:29,029,000,034
09.06.22,08:51:38,034,000,037
09.06.22,08:52:10,028,000,028
09.06.22,08:52:20,029,000,023
09.06.22,08:52:27,030,000,030
09.06.22,08:52:58,033,000,032
09.06.22,08:53:23,028,000,034
09.06.22,08:54:12,030,000,029
09.06.22,08:54:23,030,000,029
09.06.22,08:55:41,034,000,030
09.06.22,08:56:50,037,000,040
09.06.22,08:56:58,041,000,034
09.06.22,08:57:05,031,000,031
09.06.22,08:57:50,032,000,030
09.06.22,08:58:00,037,000,038
09.06.22,08:58:21,038,000,032
09.06.22,08:59:25,031,000,032
09.06.22,08:59:34,033,000,031
09.06.22,09:00:05,032,000,022
09.06.22,09:00:19,041,000,039
09.06.22,09:00:27,041,000,043
09.06.22,09:00:49,046,000,041
09.06.22,09:00:58,043,000,030
09.06.22,09:01:17,036,000,029
09.06.22,09:02:01,030,000,029
09.06.22,09:02:11,030,000,030
09.06.22,09:02:21,030,000,029
09.06.22,09:02:32,030,000,030
09.06.22,09:02:41,031,000,031
09.06.22,09:02:42,030,000,026
09.06.22,09:02:56,032,000,030
09.06.22,09:03:07,031,000,031
09.06.22,09:03:48,032,000,031
09.06.22,09:03:58,031,000,027
09.06.22,09:04:27,027,000,027
09.06.22,09:05:06,028,000,025
09.06.22,09:05:14,055,000,043
09.06.22,09:05:21,045,000,032
09.06.22,09:05:36,033,000,030
09.06.22,09:05:46,031,000,028
09.06.22,09:08:53,027,000,027
09.06.22,09:09:54,028,000,029
09.06.22,09:10:08,023,000,031
09.06.22,09:10:48,046,000,044
09.06.22,09:10:55,043,000,045
09.06.22,09:11:01,047,000,038
09.06.22,09:11:11,026,000,029
09.06.22,09:11:21,029,000,029
09.06.22,09:11:35,030,000,023
09.06.22,09:11:38,047,000,044
09.06.22,09:11:45,046,000,037
09.06.22,09:11:52,027,000,028
09.06.22,09:12:02,029,000,031
09.06.22,09:12:27,032,000,026
09.06.22,09:12:34,039,000,031
09.06.22,09:12:46,032,000,036
09.06.22,09:12:58,020,000,023
09.06.22,09:13:19,030,000,030
09.06.22,09:14:19,030,000,029
09.06.22,09:14:29,029,000,025
09.06.22,09:14:32,034,000,027
09.06.22,09:15:10,024,000,028
09.06.22,09:15:22,029,000,028
09.06.22,09:16:26,029,000,029
09.06.22,09:16:33,023,000,029
09.06.22,09:16:55,030,000,027
09.06.22,09:17:10,036,000,027
09.06.22,09:17:21,027,000,028
09.06.22,09:17:49,029,000,029
09.06.22,09:19:26,023,000,023
09.06.22,09:19:39,024,000,019
09.06.22,09:20:03,041,000,030
09.06.22,09:20:12,031,000,035
09.06.22,09:20:23,030,000,035
09.06.22,09:21:13,036,000,045
09.06.22,09:22:01,029,000,027
09.06.22,09:23:07,016,000,031
09.06.22,09:23:19,032,000,029
09.06.22,09:23:30,023,000,029
09.06.22,09:23:51,030,000,026
09.06.22,09:24:09,027,000,027
09.06.22,09:24:13,037,000,038
09.06.22,09:24:21,039,000,026
09.06.22,09:24:32,033,000,027
09.06.22,09:25:10,028,000,029
09.06.22,09:25:25,030,000,029
09.06.22,09:25:43,032,000,026
09.06.22,09:25:59,041,000,043
09.06.22,09:26:00,040,000,040
09.06.22,09:26:03,035,000,038
09.06.22,09:26:07,033,000,030
09.06.22,09:26:10,039,000,033
09.06.22,09:26:20,029,000,028
09.06.22,09:26:32,029,000,036
09.06.22,09:27:19,036,000,033
09.06.22,09:27:36,034,000,031
09.06.22,09:28:57,033,000,030
09.06.22,09:29:06,031,000,028
09.06.22,09:30:20,039,000,040
09.06.22,09:30:26,032,000,029
09.06.22,09:30:37,030,000,028
09.06.22,09:31:11,030,000,028
09.06.22,09:32:06,025,000,025
09.06.22,09:32:15,031,000,029
09.06.22,09:32:25,030,000,026
09.06.22,09:34:21,026,000,027
09.06.22,09:34:31,028,000,025
09.06.22,09:34:32,037,000,033
09.06.22,09:35:56,030,000,029
09.06.22,09:36:06,030,000,026
09.06.22,09:37:11,028,000,033
09.06.22,09:37:24,034,000,033
09.06.22,09:37:33,034,000,037
09.06.22,09:37:41,038,000,030
09.06.22,09:37:59,029,000,032
09.06.22,09:39:27,035,000,033
09.06.22,09:39:28,034,000,031
09.06.22,09:39:37,031,000,026
09.06.22,09:39:55,033,000,030
09.06.22,09:40:54,035,000,028
09.06.22,09:41:36,029,000,030
09.06.22,09:41:46,030,000,029
09.06.22,09:41:56,030,000,031
09.06.22,09:43:06,030,000,029
09.06.22,09:43:16,030,000,030
09.06.22,09:43:25,031,000,031
09.06.22,09:45:47,030,000,030
09.06.22,09:45:51,036,000,032
09.06.22,09:46:01,030,000,033
09.06.22,09:46:43,035,000,029
09.06.22,09:46:53,030,000,027
09.06.22,09:47:04,028,000,026
09.06.22,09:47:46,027,000,028
09.06.22,09:48:58,032,000,030
09.06.22,09:49:46,036,000,033
09.06.22,09:49:50,029,000,029
09.06.22,09:51:17,027,000,030
09.06.22,09:51:33,031,000,029
09.06.22,09:52:12,031,000,032
09.06.22,09:53:09,035,000,034
09.06.22,09:53:30,027,000,030
09.06.22,09:53:40,026,000,029
09.06.22,09:53:50,030,000,031
09.06.22,09:54:14,032,000,028
09.06.22,09:54:32,029,000,030
09.06.22,09:54:55,031,000,035
09.06.22,09:55:22,030,000,030
09.06.22,09:55:31,032,000,030
09.06.22,09:55:41,030,000,030
09.06.22,09:56:07,031,000,026
09.06.22,09:56:21,028,000,023
09.06.22,09:56:38,016,000,026
09.06.22,09:57:34,026,000,028
09.06.22,09:57:55,029,000,031
09.06.22,09:58:13,028,000,030
09.06.22,09:58:29,031,000,028
09.06.22,09:58:50,024,000,022
09.06.22,09:59:03,023,000,024
09.06.22,10:01:00,026,000,025
09.06.22,10:04:34,038,000,031
09.06.22,10:05:22,002,000,006
09.06.22,10:05:46,034,000,032
09.06.22,10:05:55,033,000,033
09.06.22,10:06:17,033,000,034
09.06.22,10:07:23,028,000,029
09.06.22,10:07:32,030,000,026
09.06.22,10:07:44,027,000,029
09.06.22,10:08:16,030,000,032
09.06.22,10:09:24,047,000,044
09.06.22,10:09:33,039,000,028
09.06.22,10:10:20,028,000,028
09.06.22,10:11:08,016,000,024
09.06.22,10:11:46,025,000,018
09.06.22,10:11:54,024,000,031
09.06.22,10:12:11,031,000,025
09.06.22,10:12:40,026,000,020
09.06.22,10:12:47,052,000,049
09.06.22,10:14:08,035,000,031
09.06.22,10:17:03,036,000,039
09.06.22,10:17:26,040,000,032
09.06.22,10:18:14,028,000,029
09.06.22,10:18:26,030,000,030
09.06.22,10:18:39,030,000,029
09.06.22,10:19:26,030,000,032
09.06.22,10:19:36,027,000,029
09.06.22,10:19:42,036,000,028
09.06.22,10:21:52,029,000,026
09.06.22,10:21:58,033,000,028
09.06.22,10:22:04,026,000,028
09.06.22,10:22:35,028,000,026
09.06.22,10:22:55,035,000,043
09.06.22,10:23:07,028,000,030
09.06.22,10:23:47,032,000,024
09.06.22,10:23:58,032,000,030
09.06.22,10:25:35,030,000,029
09.06.22,10:26:43,027,000,034
09.06.22,10:26:59,035,000,031
09.06.22,10:27:37,045,000,044
09.06.22,10:27:43,045,000,043
09.06.22,10:27:49,037,000,037
09.06.22,10:27:57,038,000,032
09.06.22,10:28:24,033,000,032
09.06.22,10:28:33,034,000,035
09.06.22,10:28:54,031,000,030
09.06.22,10:28:55,026,000,027
09.06.22,10:29:13,027,000,027
09.06.22,10:29:23,037,000,034
09.06.22,10:29:46,035,000,028
09.06.22,10:29:54,036,000,037
09.06.22,10:30:05,037,000,035
09.06.22,10:30:13,027,000,028
09.06.22,10:31:35,033,000,032
09.06.22,10:31:58,033,000,032
09.06.22,10:32:50,033,000,029
09.06.22,10:32:50,029,000,029
09.06.22,10:33:00,030,000,024
09.06.22,10:33:08,030,000,028
09.06.22,10:33:27,030,000,026
09.06.22,10:33:38,028,000,028
09.06.22,10:34:03,040,000,032
09.06.22,10:34:20,040,000,034
09.06.22,10:34:57,027,000,030
09.06.22,10:35:07,030,000,032
09.06.22,10:36:51,045,000,038
09.06.22,10:37:08,039,000,033
09.06.22,10:37:22,033,000,031
09.06.22,10:37:34,031,000,029
09.06.22,10:37:44,030,000,029
09.06.22,10:38:26,028,000,028
09.06.22,10:38:44,034,000,034
09.06.22,10:39:18,034,000,032
09.06.22,10:40:28,029,000,028
09.06.22,10:40:48,040,000,038
09.06.22,10:41:04,035,000,026
09.06.22,10:41:19,038,000,036
09.06.22,10:41:40,033,000,031
09.06.22,10:41:49,031,000,031
09.06.22,10:42:23,033,000,030
09.06.22,10:43:01,032,000,037
09.06.22,10:43:47,025,000,029
09.06.22,10:44:18,030,000,027
09.06.22,10:45:12,027,000,020
09.06.22,10:46:13,026,000,030
09.06.22,10:46:17,027,000,030
09.06.22,10:46:27,031,000,028
09.06.22,10:48:15,031,000,028
09.06.22,10:50:02,032,000,028
09.06.22,10:50:13,029,000,030
09.06.22,10:50:22,047,000,037
09.06.22,10:50:45,038,000,030
09.06.22,10:51:18,045,000,046
09.06.22,10:51:32,047,000,043
09.06.22,10:52:09,035,000,031
09.06.22,10:52:19,031,000,030
09.06.22,10:52:33,031,000,031
09.06.22,10:52:42,032,000,027
09.06.22,10:54:14,035,000,034
09.06.22,10:54:22,035,000,030
09.06.22,10:54:32,026,000,029
09.06.22,10:55:05,030,000,028
09.06.22,10:56:39,033,000,031
09.06.22,10:57:02,032,000,029
09.06.22,10:57:13,031,000,030
09.06.22,10:57:27,030,000,024
09.06.22,10:57:32,033,000,037
09.06.22,10:57:42,038,000,030
09.06.22,10:58:06,034,000,036
09.06.22,10:58:17,037,000,031
09.06.22,10:59:52,038,000,035
09.06.22,11:00:00,036,000,033
09.06.22,11:00:27,034,000,031
09.06.22,11:00:39,033,000,031
09.06.22,11:00:50,032,000,031
09.06.22,11:01:08,031,000,029
09.06.22,11:01:21,031,000,030
09.06.22,11:01:47,031,000,025
09.06.22,11:02:40,032,000,032
09.06.22,11:03:13,033,000,029
09.06.22,11:03:22,046,000,041
09.06.22,11:03:29,043,000,033
09.06.22,11:06:00,027,000,028
09.06.22,11:06:33,027,000,028
09.06.22,11:07:19,029,000,025
09.06.22,11:08:17,032,000,032
09.06.22,11:08:26,033,000,024
09.06.22,11:09:01,031,000,027
09.06.22,11:12:02,035,000,033
09.06.22,11:12:17,028,000,027
09.06.22,11:12:28,028,000,029
09.06.22,11:12:46,030,000,028
09.06.22,11:13:38,041,000,048
09.06.22,11:13:49,050,000,033
09.06.22,11:14:11,029,000,035
09.06.22,11:14:30,036,000,032
09.06.22,11:15:03,041,000,032
09.06.22,11:15:13,033,000,033
09.06.22,11:15:53,034,000,028
09.06.22,11:17:15,025,000,031
09.06.22,11:17:25,032,000,028
09.06.22,11:17:35,030,000,031
09.06.22,11:17:35,029,000,031
09.06.22,11:17:47,032,000,026
09.06.22,11:18:03,028,000,027
09.06.22,11:18:45,032,000,026
09.06.22,11:19:03,027,000,026
09.06.22,11:19:14,027,000,029
09.06.22,11:19:31,047,000,038
09.06.22,11:19:38,039,000,036
09.06.22,11:19:50,037,000,033
09.06.22,11:19:59,029,000,030
09.06.22,11:20:08,032,000,031
09.06.22,11:20:08,031,000,031
09.06.22,11:21:32,041,000,049
09.06.22,11:21:47,050,000,037
09.06.22,11:23:15,025,000,022
09.06.22,11:23:22,030,000,031
09.06.22,11:23:32,031,000,028
09.06.22,11:23:58,029,000,029
09.06.22,11:24:04,040,000,041
09.06.22,11:24:11,043,000,039
09.06.22,11:24:11,041,000,037
09.06.22,11:24:40,049,000,032
09.06.22,11:24:49,033,000,028
09.06.22,11:24:50,051,000,040
09.06.22,11:25:04,041,000,029
09.06.22,11:25:23,029,000,029
09.06.22,11:26:04,030,000,028
09.06.22,11:26:13,035,000,025
09.06.22,11:26:18,038,000,039
09.06.22,11:28:45,036,000,038
09.06.22,11:28:53,039,000,030
09.06.22,11:28:54,024,000,029
09.06.22,11:29:08,030,000,025
09.06.22,11:29:31,030,000,029
09.06.22,11:29:41,030,000,025
09.06.22,11:29:52,026,000,031
09.06.22,11:30:14,032,000,018
09.06.22,11:30:20,050,000,048
09.06.22,11:30:28,050,000,045
09.06.22,11:30:38,040,000,037
09.06.22,11:30:48,031,000,030
09.06.22,11:30:54,032,000,029
09.06.22,11:31:29,030,000,028
09.06.22,11:31:34,039,000,041
09.06.22,11:31:42,041,000,036
09.06.22,11:31:53,034,000,029
09.06.22,11:32:35,030,000,020
09.06.22,11:33:11,030,000,029
09.06.22,11:33:49,030,000,026
09.06.22,11:33:55,036,000,035
09.06.22,11:34:08,027,000,023
09.06.22,11:34:44,036,000,033
09.06.22,11:34:52,034,000,032
09.06.22,11:35:16,032,000,030
09.06.22,11:36:13,030,000,023
09.06.22,11:36:27,034,000,034
09.06.22,11:36:35,035,000,029
09.06.22,11:36:40,039,000,039
09.06.22,11:36:48,040,000,032
09.06.22,11:36:57,033,000,030
09.06.22,11:37:02,045,000,044
09.06.22,11:37:08,048,000,037
09.06.22,11:37:16,038,000,032
09.06.22,11:37:16,045,000,039
09.06.22,11:37:25,032,000,031
09.06.22,11:38:49,041,000,041
09.06.22,11:38:56,041,000,033
09.06.22,11:39:14,031,000,030
09.06.22,11:39:24,027,000,024
09.06.22,11:40:50,031,000,034
09.06.22,11:41:36,035,000,034
09.06.22,11:43:34,039,000,036
09.06.22,11:43:42,036,000,029
09.06.22,11:43:57,030,000,029
09.06.22,11:45:25,041,000,037
09.06.22,11:45:26,037,000,031
09.06.22,11:46:27,040,000,039
09.06.22,11:46:54,056,000,048
09.06.22,11:47:00,050,000,046
09.06.22,11:47:01,048,000,040
09.06.22,11:47:50,029,000,022
09.06.22,11:50:06,035,000,033
09.06.22,11:50:31,034,000,032
09.06.22,11:50:44,035,000,029
09.06.22,11:50:56,026,000,031
09.06.22,11:51:06,032,000,030
09.06.22,11:51:15,031,000,026
09.06.22,11:51:26,034,000,032
09.06.22,11:51:36,053,000,038
09.06.22,11:51:59,040,000,034
09.06.22,11:52:15,053,000,056
09.06.22,11:52:25,057,000,049
09.06.22,11:52:28,068,000,061
09.06.22,11:52:36,064,000,052
09.06.22,11:54:25,035,000,034
09.06.22,11:54:28,031,000,035
09.06.22,11:55:16,037,000,039
09.06.22,11:55:24,039,000,032
09.06.22,11:57:36,039,000,039
09.06.22,11:57:43,040,000,040
09.06.22,11:58:44,029,000,029
09.06.22,11:59:11,030,000,025
09.06.22,11:59:17,035,000,036
09.06.22,11:59:43,038,000,036
09.06.22,11:59:57,035,000,029
09.06.22,12:00:40,030,000,030
09.06.22,12:01:02,050,000,045
09.06.22,12:01:10,034,000,029
09.06.22,12:01:24,036,000,037
09.06.22,12:01:52,038,000,032
09.06.22,12:02:15,033,000,029
09.06.22,12:03:21,029,000,029
09.06.22,12:03:54,029,000,031
09.06.22,12:04:03,032,000,031
09.06.22,12:04:47,031,000,027
09.06.22,12:05:45,047,000,044
09.06.22,12:07:14,034,000,029
09.06.22,12:07:24,030,000,025
09.06.22,12:07:40,034,000,028
09.06.22,12:07:50,029,000,030
09.06.22,12:07:58,035,000,028
09.06.22,12:08:09,039,000,040
09.06.22,12:08:42,041,000,037
09.06.22,12:08:50,047,000,039
09.06.22,12:08:58,040,000,035
09.06.22,12:09:15,035,000,032
09.06.22,12:09:31,033,000,031
09.06.22,12:09:42,032,000,029
09.06.22,12:10:56,026,000,031
09.06.22,12:11:35,027,000,023
09.06.22,12:11:41,046,000,038
09.06.22,12:11:49,039,000,040
09.06.22,12:12:19,043,000,037
09.06.22,12:12:27,038,000,031
09.06.22,12:13:15,032,000,035
09.06.22,12:13:36,036,000,031
09.06.22,12:15:35,027,000,028
09.06.22,12:15:42,023,000,030
09.06.22,12:15:52,031,000,029
09.06.22,12:16:15,030,000,030
09.06.22,12:16:25,031,000,030
09.06.22,12:16:45,031,000,030
09.06.22,12:16:57,031,000,029
09.06.22,12:17:07,030,000,031
09.06.22,12:19:06,051,000,040
09.06.22,12:19:18,039,000,033
09.06.22,12:19:26,034,000,036
09.06.22,12:20:23,035,000,033
09.06.22,12:20:32,034,000,030
09.06.22,12:20:53,031,000,029
09.06.22,12:22:34,030,000,032
09.06.22,12:22:44,033,000,032
09.06.22,12:22:45,032,000,028
09.06.22,12:23:27,029,000,031
09.06.22,12:23:45,032,000,023
09.06.22,12:23:59,030,000,025
09.06.22,12:24:05,033,000,030
09.06.22,12:24:26,026,000,030
09.06.22,12:24:34,036,000,032
09.06.22,12:24:43,034,000,031
09.06.22,12:24:52,031,000,033
09.06.22,12:25:01,028,000,030
09.06.22,12:25:11,031,000,039
09.06.22,12:25:11,030,000,034
09.06.22,12:25:12,040,000,039
09.06.22,12:26:05,035,000,038
09.06.22,12:26:39,032,000,030
09.06.22,12:26:54,031,000,029
09.06.22,12:28:24,041,000,039
09.06.22,12:29:01,035,000,031
09.06.22,12:30:40,026,000,029
09.06.22,12:30:58,029,000,030
09.06.22,12:33:07,030,000,031
09.06.22,12:33:16,033,000,027
09.06.22,12:33:28,036,000,033
09.06.22,12:33:31,031,000,029
09.06.22,12:33:41,030,000,026
09.06.22,12:33:42,035,000,034
09.06.22,12:34:19,048,000,040
09.06.22,12:34:26,041,000,034
09.06.22,12:36:34,036,000,030
09.06.22,12:36:37,028,000,027
09.06.22,12:37:04,028,000,027
09.06.22,12:37:20,026,000,030
09.06.22,12:37:29,031,000,028
09.06.22,12:37:35,024,000,031
09.06.22,12:38:10,032,000,029
09.06.22,12:39:42,034,000,031
09.06.22,12:40:04,032,000,034
09.06.22,12:40:12,035,000,030
09.06.22,12:40:57,030,000,026
09.06.22,12:41:14,028,000,029
09.06.22,12:41:24,030,000,028
09.06.22,12:42:23,040,000,034
09.06.22,12:42:28,032,000,030
09.06.22,12:42:38,031,000,029
09.06.22,12:44:03,030,000,032
09.06.22,12:44:12,033,000,030
09.06.22,12:44:31,031,000,029
09.06.22,12:44:44,045,000,032
09.06.22,12:45:00,033,000,033
09.06.22,12:45:39,030,000,027
09.06.22,12:45:44,039,000,034
09.06.22,12:45:52,034,000,034
09.06.22,12:46:01,035,000,028
09.06.22,12:46:03,039,000,032
09.06.22,12:46:12,028,000,029
09.06.22,12:46:24,027,000,027
09.06.22,12:46:34,035,000,028
09.06.22,12:46:45,029,000,024
09.06.22,12:47:44,027,000,028
09.06.22,12:47:54,029,000,032
09.06.22,12:47:55,028,000,031
09.06.22,12:48:06,024,000,025
09.06.22,12:48:36,026,000,025
09.06.22,12:49:10,053,000,038
09.06.22,12:49:45,029,000,033
09.06.22,12:50:18,029,000,031
09.06.22,12:50:28,031,000,031
09.06.22,12:50:46,031,000,034
09.06.22,12:50:54,035,000,032
09.06.22,12:51:03,033,000,029
09.06.22,12:51:26,034,000,034
09.06.22,12:51:54,040,000,033
09.06.22,12:52:03,033,000,028
09.06.22,12:53:04,049,000,047
09.06.22,12:53:10,048,000,045
09.06.22,12:53:55,034,000,033
09.06.22,12:54:24,047,000,046
09.06.22,12:55:29,035,000,032
09.06.22,12:56:04,033,000,027
09.06.22,12:56:15,028,000,033
09.06.22,12:56:25,034,000,028
09.06.22,12:56:38,029,000,027
09.06.22,12:56:47,034,000,032
09.06.22,12:56:49,027,000,029
09.06.22,12:56:58,036,000,034
09.06.22,12:57:19,040,000,035
09.06.22,12:57:20,047,000,040
09.06.22,12:57:28,041,000,035
09.06.22,12:58:00,049,000,040
09.06.22,12:58:02,010,000,032
09.06.22,12:58:08,041,000,037
09.06.22,12:58:37,037,000,034
09.06.22,13:01:49,030,000,034
09.06.22,13:01:58,033,000,031
09.06.22,13:02:06,040,000,041
09.06.22,13:02:48,041,000,035
09.06.22,13:03:18,031,000,029
09.06.22,13:03:44,030,000,020
09.06.22,13:03:48,040,000,038
09.06.22,13:03:57,039,000,034
09.06.22,13:04:16,035,000,029
09.06.22,13:04:26,030,000,029
09.06.22,13:04:49,031,000,030
09.06.22,13:06:15,024,000,030
09.06.22,13:06:24,031,000,025
09.06.22,13:06:56,029,000,028
09.06.22,13:08:26,039,000,036
09.06.22,13:08:54,028,000,030
09.06.22,13:09:07,031,000,029
09.06.22,13:09:11,036,000,032
09.06.22,13:09:24,033,000,025
09.06.22,13:09:36,025,000,030
09.06.22,13:09:55,031,000,027
09.06.22,13:09:57,048,000,043
09.06.22,13:10:04,043,000,039
09.06.22,13:10:42,040,000,033
09.06.22,13:11:07,033,000,029
09.06.22,13:11:57,029,000,030
09.06.22,13:12:09,025,000,027
09.06.22,13:12:20,028,000,028
09.06.22,13:12:56,052,000,046
09.06.22,13:16:31,040,000,037
09.06.22,13:19:16,031,000,029
09.06.22,13:19:26,030,000,032
09.06.22,13:19:35,032,000,035
09.06.22,13:19:36,023,000,033
09.06.22,13:20:13,034,000,030
09.06.22,13:20:55,033,000,029
09.06.22,13:21:11,029,000,029
09.06.22,13:22:00,026,000,029
09.06.22,13:22:19,030,000,028
09.06.22,13:22:46,028,000,028
09.06.22,13:22:56,029,000,030
09.06.22,13:23:03,033,000,029
09.06.22,13:24:02,028,000,031
09.06.22,13:24:14,032,000,025
09.06.22,13:24:26,026,000,028
09.06.22,13:24:38,029,000,024
09.06.22,13:24:52,032,000,033
09.06.22,13:25:13,034,000,032
09.06.22,13:25:22,033,000,033
09.06.22,13:25:52,034,000,030
09.06.22,13:26:50,033,000,028
09.06.22,13:27:01,029,000,030
09.06.22,13:27:34,038,000,030
09.06.22,13:27:39,037,000,038
09.06.22,13:27:41,047,000,047
09.06.22,13:28:05,048,000,033
09.06.22,13:28:18,027,000,032
09.06.22,13:29:15,033,000,032
09.06.22,13:29:28,033,000,029
09.06.22,13:30:27,026,000,024
09.06.22,13:31:33,024,000,019
09.06.22,13:32:46,028,000,030
09.06.22,13:34:02,043,000,031
09.06.22,13:34:19,032,000,030
09.06.22,13:36:56,033,000,033
09.06.22,13:37:14,032,000,034
09.06.22,13:37:43,027,000,034
09.06.22,13:37:52,035,000,030
09.06.22,13:38:36,065,000,065
09.06.22,13:38:40,068,000,056
09.06.22,13:39:20,034,000,034
09.06.22,13:39:29,035,000,025
09.06.22,13:40:49,028,000,029
09.06.22,13:42:39,029,000,029
09.06.22,13:45:44,040,000,036
09.06.22,13:45:47,033,000,032
09.06.22,13:47:07,027,000,030
09.06.22,13:47:09,028,000,032
09.06.22,13:47:19,026,000,030
09.06.22,13:47:49,031,000,028
09.06.22,13:47:53,052,000,033
09.06.22,13:48:02,031,000,032
09.06.22,13:48:11,033,000,033
09.06.22,13:48:11,028,000,033
09.06.22,13:48:31,034,000,027
09.06.22,13:49:08,031,000,029
09.06.22,13:52:26,003,000,034
09.06.22,13:52:50,034,000,030
09.06.22,13:52:55,029,000,029
09.06.22,13:53:20,029,000,030
09.06.22,13:53:47,037,000,037
09.06.22,13:53:51,033,000,037
09.06.22,13:54:04,038,000,038
09.06.22,13:55:25,028,000,030
09.06.22,13:55:37,030,000,027
09.06.22,13:55:49,028,000,024
09.06.22,13:56:36,033,000,029
09.06.22,13:57:03,030,000,032
09.06.22,13:57:37,028,000,031
09.06.22,13:57:48,031,000,033
09.06.22,13:57:57,034,000,035
09.06.22,13:58:05,036,000,034
09.06.22,13:58:06,031,000,030
09.06.22,13:58:37,037,000,039
09.06.22,13:58:44,040,000,036
09.06.22,13:58:53,045,000,039
09.06.22,13:59:02,036,000,032
09.06.22,13:59:40,033,000,031
09.06.22,14:00:40,027,000,029
09.06.22,14:00:48,028,000,027
09.06.22,14:01:00,029,000,025
09.06.22,14:01:02,032,000,031
09.06.22,14:01:28,032,000,026
09.06.22,14:01:36,024,000,025
09.06.22,14:03:07,028,000,030
09.06.22,14:03:17,031,000,031
09.06.22,14:03:36,037,000,033
09.06.22,14:03:37,032,000,030
09.06.22,14:04:20,039,000,032
09.06.22,14:04:29,033,000,032
09.06.22,14:04:44,032,000,030
09.06.22,14:04:50,050,000,047
09.06.22,14:04:58,049,000,038
09.06.22,14:05:08,050,000,048
09.06.22,14:05:14,050,000,030
09.06.22,14:06:03,031,000,029
09.06.22,14:06:19,030,000,031
09.06.22,14:06:41,032,000,032
09.06.22,14:07:58,025,000,025
09.06.22,14:08:13,026,000,024
09.06.22,14:08:20,033,000,032
09.06.22,14:08:29,033,000,030
09.06.22,14:08:42,031,000,030
09.06.22,14:08:55,040,000,032
09.06.22,14:09:15,041,000,034
09.06.22,14:09:41,030,000,032
09.06.22,14:09:52,033,000,026
09.06.22,14:10:17,040,000,037
09.06.22,14:10:27,039,000,034
09.06.22,14:11:46,037,000,032
09.06.22,14:12:13,039,000,033
09.06.22,14:12:21,034,000,030
09.06.22,14:13:12,031,000,030
09.06.22,14:13:25,031,000,026
09.06.22,14:13:28,043,000,032
09.06.22,14:13:36,029,000,029
09.06.22,14:13:38,029,000,028
09.06.22,14:14:00,029,000,029
09.06.22,14:14:10,030,000,029
09.06.22,14:14:17,033,000,033
09.06.22,14:14:54,060,000,058
09.06.22,14:14:59,059,000,048
09.06.22,14:15:30,050,000,047
09.06.22,14:15:38,031,000,031
09.06.22,14:15:43,033,000,029
09.06.22,14:15:58,030,000,023
09.06.22,14:16:25,024,000,029
09.06.22,14:16:35,030,000,030
09.06.22,14:16:56,032,000,034
09.06.22,14:17:00,028,000,029
09.06.22,14:17:35,031,000,032
09.06.22,14:17:49,034,000,032
09.06.22,14:17:58,032,000,031
09.06.22,14:18:10,024,000,030
09.06.22,14:18:19,031,000,027
09.06.22,14:18:23,035,000,034
09.06.22,14:18:33,035,000,029
09.06.22,14:18:36,048,000,036
09.06.22,14:18:44,036,000,029
09.06.22,14:19:32,030,000,028
