Datum,Uhrzeit,v1,unbenutzt,v2
10.10.21,15:42:25,045,000,046
10.10.21,15:42:32,043,000,036
10.10.21,15:42:36,051,000,044
10.10.21,15:42:49,046,000,032
10.10.21,15:42:50,045,000,031
10.10.21,15:43:04,051,000,052
10.10.21,15:43:09,054,000,043
10.10.21,15:43:23,048,000,047
10.10.21,15:43:29,048,000,043
10.10.21,15:44:49,047,000,029
10.10.21,15:45:12,030,000,027
10.10.21,15:45:18,048,000,037
10.10.21,15:45:28,041,000,037
10.10.21,15:45:36,038,000,036
10.10.21,15:45:39,052,000,050
10.10.21,15:45:48,052,000,047
10.10.21,15:46:17,046,000,041
10.10.21,15:46:36,035,000,026
10.10.21,15:46:58,049,000,048
10.10.21,15:47:04,050,000,051
10.10.21,15:47:20,041,000,023
10.10.21,15:47:24,043,000,044
10.10.21,15:47:31,046,000,046
10.10.21,15:47:43,060,000,057
10.10.21,15:47:47,059,000,054
10.10.21,15:47:53,055,000,054
10.10.21,15:48:03,056,000,050
10.10.21,15:48:09,045,000,045
10.10.21,15:48:16,047,000,032
10.10.21,15:48:46,051,000,048
10.10.21,15:49:22,057,000,051
10.10.21,15:49:37,052,000,051
10.10.21,15:49:42,051,000,047
10.10.21,15:49:49,056,000,054
10.10.21,15:49:49,051,000,048
10.10.21,15:49:54,056,000,050
10.10.21,15:49:55,050,000,041
10.10.21,15:49:57,050,000,044
10.10.21,15:50:06,046,000,037
10.10.21,15:50:12,054,000,036
10.10.21,15:50:27,036,000,036
10.10.21,15:51:13,041,000,046
10.10.21,15:51:24,048,000,040
10.10.21,15:51:54,040,000,037
10.10.21,15:52:02,038,000,033
10.10.21,15:52:33,040,000,044
10.10.21,15:52:40,046,000,043
10.10.21,15:52:46,045,000,034
10.10.21,15:53:16,035,000,029
10.10.21,15:53:29,053,000,049
10.10.21,15:53:35,050,000,038
10.10.21,15:55:06,053,000,052
10.10.21,15:55:12,053,000,046
10.10.21,15:57:03,027,000,027
10.10.21,15:57:23,049,000,046
10.10.21,15:57:30,048,000,041
10.10.21,15:57:31,049,000,048
10.10.21,15:57:40,050,000,043
10.10.21,15:57:55,043,000,036
10.10.21,15:58:06,037,000,032
10.10.21,15:58:23,036,000,025
10.10.21,15:58:47,030,000,025
10.10.21,15:58:51,046,000,041
10.10.21,15:58:59,043,000,037
10.10.21,15:59:36,037,000,039
10.10.21,15:59:44,039,000,034
10.10.21,15:59:50,041,000,026
10.10.21,15:59:52,052,000,049
10.10.21,15:59:57,051,000,045
10.10.21,16:00:01,053,000,050
10.10.21,16:00:14,052,000,050
10.10.21,16:00:20,051,000,039
10.10.21,16:00:47,045,000,050
10.10.21,16:00:53,052,000,044
10.10.21,16:01:02,045,000,041
10.10.21,16:01:26,047,000,048
10.10.21,16:01:31,050,000,041
10.10.21,16:02:05,041,000,040
10.10.21,16:02:12,041,000,030
10.10.21,16:04:06,046,000,039
10.10.21,16:04:14,039,000,034
10.10.21,16:04:26,050,000,051
10.10.21,16:04:32,053,000,050
10.10.21,16:04:50,052,000,045
10.10.21,16:04:56,041,000,041
10.10.21,16:05:18,053,000,046
10.10.21,16:05:21,056,000,047
10.10.21,16:05:24,038,000,036
10.10.21,16:05:32,037,000,037
10.10.21,16:05:37,049,000,053
10.10.21,16:05:42,055,000,051
10.10.21,16:05:59,046,000,050
10.10.21,16:06:05,051,000,044
10.10.21,16:06:12,053,000,045
10.10.21,16:06:12,046,000,040
10.10.21,16:06:16,037,000,038
10.10.21,16:06:23,040,000,038
10.10.21,16:06:36,028,000,038
10.10.21,16:06:43,039,000,040
10.10.21,16:06:45,049,000,043
10.10.21,16:06:46,057,000,055
10.10.21,16:06:57,057,000,041
10.10.21,16:07:51,037,000,039
10.10.21,16:07:59,040,000,029
10.10.21,16:08:35,055,000,048
10.10.21,16:08:41,050,000,041
10.10.21,16:08:51,045,000,045
10.10.21,16:08:57,047,000,039
10.10.21,16:08:59,051,000,049
10.10.21,16:09:07,049,000,043
10.10.21,16:10:22,048,000,048
10.10.21,16:10:27,039,000,047
10.10.21,16:10:34,051,000,046
10.10.21,16:10:35,047,000,043
10.10.21,16:10:51,046,000,040
10.10.21,16:10:58,041,000,035
10.10.21,16:11:00,050,000,050
10.10.21,16:11:04,045,000,037
10.10.21,16:11:06,052,000,047
10.10.21,16:11:21,049,000,043
10.10.21,16:11:39,043,000,045
10.10.21,16:12:01,049,000,051
10.10.21,16:12:07,053,000,043
10.10.21,16:15:32,045,000,039
10.10.21,16:15:45,052,000,046
10.10.21,16:16:20,048,000,051
10.10.21,16:16:22,045,000,050
10.10.21,16:16:25,053,000,046
10.10.21,16:16:31,054,000,045
10.10.21,16:17:05,047,000,045
10.10.21,16:17:15,045,000,043
10.10.21,16:17:41,048,000,033
10.10.21,16:17:51,035,000,023
10.10.21,16:18:06,058,000,050
10.10.21,16:18:24,054,000,055
10.10.21,16:18:29,058,000,050
10.10.21,16:18:43,048,000,045
10.10.21,16:18:48,043,000,045
10.10.21,16:18:50,041,000,040
10.10.21,16:18:58,041,000,035
10.10.21,16:19:55,050,000,045
10.10.21,16:20:03,046,000,037
10.10.21,16:20:07,045,000,045
10.10.21,16:20:13,046,000,043
10.10.21,16:20:27,045,000,045
10.10.21,16:20:34,046,000,045
10.10.21,16:20:40,047,000,048
10.10.21,16:20:46,049,000,047
10.10.21,16:22:09,049,000,049
10.10.21,16:22:14,051,000,048
10.10.21,16:22:20,049,000,043
10.10.21,16:23:24,048,000,041
10.10.21,16:23:29,050,000,039
10.10.21,16:23:32,041,000,036
10.10.21,16:23:38,049,000,043
10.10.21,16:24:06,064,000,059
10.10.21,16:24:17,061,000,050
10.10.21,16:25:23,040,000,024
10.10.21,16:26:00,053,000,040
10.10.21,16:26:22,027,000,036
10.10.21,16:26:30,037,000,033
10.10.21,16:26:52,049,000,050
10.10.21,16:26:56,047,000,048
10.10.21,16:26:57,052,000,047
10.10.21,16:27:06,049,000,044
10.10.21,16:27:23,052,000,050
10.10.21,16:27:29,052,000,048
10.10.21,16:27:46,050,000,041
10.10.21,16:28:03,030,000,033
10.10.21,16:28:11,034,000,029
10.10.21,16:28:13,057,000,052
10.10.21,16:28:52,038,000,040
10.10.21,16:29:00,041,000,031
10.10.21,16:29:28,032,000,026
10.10.21,16:29:50,055,000,050
10.10.21,16:30:08,052,000,036
10.10.21,16:30:20,041,000,034
10.10.21,16:30:28,050,000,048
10.10.21,16:31:20,045,000,048
10.10.21,16:31:26,049,000,046
10.10.21,16:31:42,048,000,034
10.10.21,16:32:20,050,000,045
10.10.21,16:32:44,047,000,039
10.10.21,16:32:51,041,000,037
10.10.21,16:33:12,036,000,036
10.10.21,16:33:41,035,000,032
10.10.21,16:33:54,033,000,030
10.10.21,16:34:29,045,000,046
10.10.21,16:34:36,048,000,046
10.10.21,16:35:15,045,000,043
10.10.21,16:35:21,046,000,033
10.10.21,16:37:54,039,000,037
10.10.21,16:38:02,037,000,031
10.10.21,16:38:05,045,000,038
10.10.21,16:38:09,057,000,055
10.10.21,16:38:14,057,000,043
10.10.21,16:38:42,060,000,065
10.10.21,16:38:46,067,000,053
10.10.21,16:39:51,047,000,045
10.10.21,16:40:03,046,000,039
10.10.21,16:40:41,053,000,050
10.10.21,16:40:47,051,000,047
10.10.21,16:40:55,049,000,041
10.10.21,16:41:02,045,000,039
10.10.21,16:41:34,040,000,038
10.10.21,16:42:31,055,000,053
10.10.21,16:42:37,055,000,046
10.10.21,16:44:31,046,000,043
10.10.21,16:44:39,045,000,031
10.10.21,16:44:49,052,000,049
10.10.21,16:45:07,051,000,045
10.10.21,16:47:06,050,000,051
10.10.21,16:47:08,047,000,049
10.10.21,16:47:14,051,000,049
10.10.21,16:47:19,052,000,050
10.10.21,16:47:42,052,000,041
10.10.21,16:48:03,057,000,056
10.10.21,16:48:08,059,000,054
10.10.21,16:48:24,045,000,045
10.10.21,16:48:30,047,000,040
10.10.21,16:49:00,041,000,034
10.10.21,16:49:05,053,000,053
10.10.21,16:49:10,054,000,051
10.10.21,16:49:20,045,000,039
10.10.21,16:49:28,037,000,028
10.10.21,16:49:29,041,000,028
10.10.21,16:49:53,041,000,043
10.10.21,16:49:59,045,000,038
10.10.21,16:50:09,039,000,033
10.10.21,16:50:16,040,000,040
10.10.21,16:50:23,041,000,037
10.10.21,16:51:01,048,000,041
10.10.21,16:51:25,043,000,035
10.10.21,16:51:30,053,000,043
10.10.21,16:51:41,045,000,030
10.10.21,16:51:46,035,000,041
10.10.21,16:51:51,045,000,044
10.10.21,16:53:46,043,000,043
10.10.21,16:54:11,043,000,037
10.10.21,16:54:29,047,000,047
10.10.21,16:54:35,049,000,045
10.10.21,16:55:32,048,000,043
10.10.21,16:55:39,045,000,040
10.10.21,16:55:50,043,000,037
10.10.21,16:56:10,033,000,041
10.10.21,16:56:19,045,000,038
10.10.21,16:56:57,051,000,054
10.10.21,16:57:02,055,000,051
10.10.21,16:57:18,053,000,044
10.10.21,16:58:39,056,000,053
10.10.21,16:58:57,055,000,046
10.10.21,16:59:14,052,000,050
10.10.21,16:59:23,049,000,052
10.10.21,16:59:28,054,000,048
10.10.21,16:59:38,025,000,027
10.10.21,17:00:14,047,000,044
10.10.21,17:00:20,045,000,030
10.10.21,17:00:26,043,000,038
10.10.21,17:00:36,039,000,029
10.10.21,17:01:29,035,000,034
10.10.21,17:01:38,035,000,028
10.10.21,17:01:43,025,000,025
10.10.21,17:03:04,045,000,046
10.10.21,17:03:10,048,000,043
10.10.21,17:03:16,060,000,061
10.10.21,17:03:28,064,000,057
10.10.21,17:03:53,039,000,046
10.10.21,17:04:00,048,000,045
10.10.21,17:04:40,046,000,044
10.10.21,17:04:49,047,000,046
10.10.21,17:05:02,048,000,044
10.10.21,17:05:09,046,000,046
10.10.21,17:05:34,048,000,039
10.10.21,17:05:45,047,000,043
10.10.21,17:05:52,045,000,044
10.10.21,17:06:01,037,000,039
10.10.21,17:06:15,045,000,039
10.10.21,17:06:19,046,000,046
10.10.21,17:06:29,048,000,044
10.10.21,17:06:35,045,000,051
10.10.21,17:06:41,053,000,049
10.10.21,17:06:44,047,000,046
10.10.21,17:07:11,048,000,037
10.10.21,17:07:34,052,000,052
10.10.21,17:07:39,054,000,048
10.10.21,17:07:45,050,000,040
10.10.21,17:07:55,025,000,051
10.10.21,17:08:02,053,000,053
10.10.21,17:08:07,055,000,047
10.10.21,17:08:29,045,000,046
10.10.21,17:08:37,045,000,035
10.10.21,17:08:56,047,000,038
10.10.21,17:09:02,052,000,050
10.10.21,17:09:08,052,000,046
10.10.21,17:09:26,039,000,040
10.10.21,17:09:33,040,000,029
10.10.21,17:09:38,047,000,046
10.10.21,17:09:44,048,000,040
10.10.21,17:10:30,049,000,046
10.10.21,17:10:35,043,000,033
10.10.21,17:10:40,033,000,030
10.10.21,17:11:16,046,000,040
10.10.21,17:11:28,041,000,038
10.10.21,17:11:54,050,000,046
10.10.21,17:12:00,047,000,041
10.10.21,17:12:40,031,000,028
10.10.21,17:12:50,029,000,025
10.10.21,17:12:53,037,000,036
10.10.21,17:13:01,037,000,038
10.10.21,17:13:23,036,000,035
10.10.21,17:13:31,035,000,033
10.10.21,17:13:54,047,000,046
10.10.21,17:14:09,046,000,038
10.10.21,17:14:17,050,000,043
10.10.21,17:14:43,035,000,051
10.10.21,17:14:49,053,000,047
10.10.21,17:14:50,045,000,043
10.10.21,17:14:56,034,000,032
10.10.21,17:15:42,045,000,048
10.10.21,17:15:48,050,000,050
10.10.21,17:15:52,047,000,046
10.10.21,17:15:57,043,000,049
10.10.21,17:15:58,041,000,044
10.10.21,17:16:08,046,000,038
10.10.21,17:16:55,037,000,037
10.10.21,17:17:14,038,000,025
10.10.21,17:17:44,037,000,041
10.10.21,17:17:52,037,000,032
10.10.21,17:17:58,041,000,041
10.10.21,17:18:05,043,000,035
10.10.21,17:18:12,049,000,047
10.10.21,17:18:52,049,000,040
10.10.21,17:19:00,041,000,029
10.10.21,17:19:16,043,000,039
10.10.21,17:19:30,040,000,036
10.10.21,17:19:37,051,000,047
10.10.21,17:19:46,049,000,044
10.10.21,17:20:21,047,000,047
10.10.21,17:20:28,048,000,045
10.10.21,17:20:34,047,000,041
10.10.21,17:20:48,058,000,058
10.10.21,17:20:53,059,000,056
10.10.21,17:21:45,039,000,037
10.10.21,17:22:10,038,000,033
10.10.21,17:22:22,051,000,045
10.10.21,17:23:32,043,000,044
10.10.21,17:24:02,038,000,043
10.10.21,17:24:09,043,000,029
10.10.21,17:24:17,050,000,049
10.10.21,17:24:22,051,000,047
10.10.21,17:24:36,049,000,040
10.10.21,17:24:38,054,000,055
10.10.21,17:24:43,057,000,049
10.10.21,17:25:01,051,000,043
10.10.21,17:25:26,045,000,040
10.10.21,17:25:32,051,000,041
10.10.21,17:26:20,046,000,056
10.10.21,17:26:28,057,000,050
10.10.21,17:27:42,072,000,048
10.10.21,17:28:06,052,000,049
10.10.21,17:28:12,051,000,043
10.10.21,17:28:33,050,000,043
10.10.21,17:29:02,053,000,054
10.10.21,17:29:07,056,000,051
10.10.21,17:29:13,053,000,050
10.10.21,17:29:19,051,000,049
10.10.21,17:29:34,051,000,049
10.10.21,17:29:54,035,000,045
10.10.21,17:29:54,034,000,040
10.10.21,17:30:01,041,000,036
10.10.21,17:30:24,047,000,050
10.10.21,17:30:37,053,000,053
10.10.21,17:30:59,054,000,049
10.10.21,17:31:04,051,000,043
10.10.21,17:31:29,041,000,045
10.10.21,17:31:36,047,000,044
10.10.21,17:31:43,046,000,041
10.10.21,17:32:12,056,000,051
10.10.21,17:32:28,053,000,046
10.10.21,17:32:43,046,000,047
10.10.21,17:32:43,053,000,054
10.10.21,17:32:49,056,000,051
10.10.21,17:32:50,049,000,047
10.10.21,17:33:08,039,000,053
10.10.21,17:33:13,054,000,045
10.10.21,17:34:33,041,000,035
10.10.21,17:34:47,057,000,055
10.10.21,17:34:53,056,000,054
10.10.21,17:35:08,056,000,044
10.10.21,17:35:20,053,000,054
10.10.21,17:35:26,056,000,053
10.10.21,17:35:58,033,000,033
10.10.21,17:36:07,034,000,030
10.10.21,17:36:16,031,000,026
10.10.21,17:36:18,038,000,033
10.10.21,17:36:53,049,000,034
10.10.21,17:37:41,020,000,036
10.10.21,17:38:07,040,000,041
10.10.21,17:38:20,043,000,036
10.10.21,17:38:25,050,000,049
10.10.21,17:38:31,051,000,041
10.10.21,17:39:22,045,000,050
10.10.21,17:39:30,052,000,046
10.10.21,17:41:15,048,000,049
10.10.21,17:41:21,050,000,041
10.10.21,17:42:16,025,000,024
10.10.21,17:42:29,026,000,025
10.10.21,17:42:40,026,000,023
10.10.21,17:42:48,033,000,025
10.10.21,17:42:49,054,000,043
10.10.21,17:44:19,046,000,048
10.10.21,17:44:25,038,000,046
10.10.21,17:44:26,049,000,049
10.10.21,17:44:38,051,000,047
10.10.21,17:45:05,054,000,052
10.10.21,17:45:10,054,000,049
10.10.21,17:45:35,051,000,043
10.10.21,17:45:40,053,000,050
10.10.21,17:46:11,054,000,049
10.10.21,17:46:17,051,000,045
10.10.21,17:46:43,041,000,044
10.10.21,17:46:49,046,000,040
10.10.21,17:47:51,049,000,043
10.10.21,17:48:11,050,000,048
10.10.21,17:49:15,041,000,040
10.10.21,17:49:22,040,000,038
10.10.21,17:49:40,039,000,032
10.10.21,17:49:49,041,000,039
10.10.21,17:50:00,040,000,036
10.10.21,17:50:04,053,000,050
10.10.21,17:50:22,048,000,047
10.10.21,17:50:34,050,000,045
10.10.21,17:50:34,049,000,037
10.10.21,17:50:48,052,000,051
10.10.21,17:50:54,052,000,047
10.10.21,17:51:11,069,000,060
10.10.21,17:52:35,046,000,045
10.10.21,17:53:06,047,000,037
10.10.21,17:53:19,043,000,046
10.10.21,17:53:25,048,000,047
10.10.21,17:53:56,043,000,047
10.10.21,17:54:02,049,000,049
10.10.21,17:56:05,051,000,046
10.10.21,17:56:11,043,000,038
10.10.21,17:56:14,061,000,060
10.10.21,17:56:21,062,000,051
10.10.21,17:57:35,049,000,049
10.10.21,17:57:41,050,000,040
10.10.21,17:57:46,048,000,038
10.10.21,17:57:51,050,000,046
10.10.21,17:58:47,062,000,059
10.10.21,17:58:53,049,000,051
10.10.21,17:58:58,052,000,045
10.10.21,17:59:33,060,000,064
10.10.21,17:59:38,065,000,057
10.10.21,17:59:45,059,000,052
10.10.21,17:59:54,054,000,046
10.10.21,18:00:22,048,000,048
10.10.21,18:00:28,050,000,046
10.10.21,18:00:43,054,000,052
10.10.21,18:00:49,055,000,053
10.10.21,18:01:09,055,000,045
10.10.21,18:01:50,048,000,049
10.10.21,18:01:56,051,000,049
10.10.21,18:02:09,052,000,052
10.10.21,18:02:14,047,000,048
10.10.21,18:02:15,054,000,040
10.10.21,18:02:20,052,000,048
10.10.21,18:03:00,050,000,046
10.10.21,18:03:09,048,000,038
10.10.21,18:04:11,039,000,037
10.10.21,18:04:19,038,000,030
10.10.21,18:04:44,031,000,027
10.10.21,18:05:04,069,000,062
10.10.21,18:05:29,045,000,046
10.10.21,18:05:35,047,000,047
10.10.21,18:05:41,049,000,047
10.10.21,18:05:47,049,000,047
10.10.21,18:06:04,041,000,041
10.10.21,18:06:11,043,000,039
10.10.21,18:06:14,043,000,043
10.10.21,18:06:26,045,000,043
10.10.21,18:06:49,051,000,045
10.10.21,18:06:55,047,000,046
10.10.21,18:07:01,048,000,037
10.10.21,18:07:39,051,000,044
10.10.21,18:08:11,049,000,051
10.10.21,18:08:19,052,000,043
10.10.21,18:08:34,049,000,047
10.10.21,18:08:40,049,000,045
10.10.21,18:08:47,050,000,045
10.10.21,18:10:38,041,000,039
10.10.21,18:10:45,040,000,045
10.10.21,18:10:49,040,000,038
10.10.21,18:10:51,051,000,050
10.10.21,18:10:59,052,000,045
10.10.21,18:11:19,048,000,046
10.10.21,18:11:25,048,000,049
10.10.21,18:11:25,047,000,047
10.10.21,18:13:55,049,000,050
10.10.21,18:14:00,051,000,043
10.10.21,18:14:21,053,000,049
10.10.21,18:16:04,051,000,046
10.10.21,18:16:44,048,000,040
10.10.21,18:17:16,048,000,047
10.10.21,18:17:24,049,000,041
10.10.21,18:17:39,050,000,047
10.10.21,18:17:45,049,000,046
10.10.21,18:17:51,048,000,045
10.10.21,18:18:09,048,000,040
10.10.21,18:18:15,050,000,043
10.10.21,18:18:19,053,000,045
10.10.21,18:18:26,047,000,049
10.10.21,18:18:29,045,000,039
10.10.21,18:18:33,056,000,055
10.10.21,18:18:49,053,000,050
10.10.21,18:19:02,049,000,048
10.10.21,18:19:19,049,000,045
10.10.21,18:20:41,038,000,039
10.10.21,18:20:48,037,000,037
10.10.21,18:20:56,037,000,033
10.10.21,18:21:39,032,000,031
10.10.21,18:22:00,054,000,043
10.10.21,18:22:22,046,000,041
10.10.21,18:23:15,053,000,054
10.10.21,18:23:20,055,000,051
10.10.21,18:23:30,054,000,051
10.10.21,18:23:36,053,000,045
10.10.21,18:23:51,051,000,048
10.10.21,18:24:05,050,000,036
10.10.21,18:26:23,045,000,037
10.10.21,18:26:43,038,000,037
10.10.21,18:26:54,038,000,034
10.10.21,18:27:03,052,000,047
10.10.21,18:27:09,048,000,039
10.10.21,18:27:21,048,000,051
10.10.21,18:27:26,053,000,048
10.10.21,18:27:28,043,000,049
10.10.21,18:27:34,051,000,040
10.10.21,18:27:36,050,000,048
10.10.21,18:27:50,051,000,041
10.10.21,18:27:57,043,000,044
10.10.21,18:28:04,046,000,040
10.10.21,18:28:10,059,000,050
10.10.21,18:29:32,048,000,047
10.10.21,18:29:38,049,000,043
10.10.21,18:29:40,054,000,044
10.10.21,18:29:46,045,000,038
10.10.21,18:30:15,046,000,041
10.10.21,18:30:17,039,000,040
10.10.21,18:30:36,047,000,048
10.10.21,18:30:40,060,000,052
10.10.21,18:30:42,050,000,038
10.10.21,18:30:48,049,000,048
10.10.21,18:30:54,050,000,049
10.10.21,18:31:09,051,000,044
10.10.21,18:31:50,045,000,046
10.10.21,18:31:57,047,000,040
10.10.21,18:32:07,049,000,048
10.10.21,18:32:52,061,000,059
10.10.21,18:33:35,059,000,069
10.10.21,18:33:39,072,000,061
10.10.21,18:34:54,038,000,044
10.10.21,18:35:00,046,000,048
10.10.21,18:35:00,045,000,047
10.10.21,18:36:23,055,000,053
10.10.21,18:36:28,055,000,052
10.10.21,18:36:40,050,000,051
10.10.21,18:37:35,050,000,043
10.10.21,18:38:03,040,000,032
10.10.21,18:39:40,013,000,049
10.10.21,18:39:48,051,000,044
10.10.21,18:40:07,045,000,035
10.10.21,18:40:15,037,000,030
10.10.21,18:42:02,052,000,054
10.10.21,18:42:07,056,000,049
10.10.21,18:42:12,058,000,051
10.10.21,18:42:16,033,000,040
10.10.21,18:42:23,036,000,034
10.10.21,18:42:46,035,000,033
10.10.21,18:42:52,058,000,058
10.10.21,18:42:57,059,000,052
10.10.21,18:43:52,043,000,043
10.10.21,18:43:58,045,000,039
10.10.21,18:44:05,052,000,048
10.10.21,18:44:57,051,000,051
10.10.21,18:45:02,053,000,046
10.10.21,18:45:19,054,000,051
10.10.21,18:45:24,053,000,049
10.10.21,18:45:25,050,000,046
10.10.21,18:47:15,041,000,041
10.10.21,18:47:22,045,000,043
10.10.21,18:47:28,045,000,030
10.10.21,18:47:45,051,000,051
10.10.21,18:47:51,053,000,048
10.10.21,18:48:12,041,000,038
10.10.21,18:48:19,039,000,038
10.10.21,18:48:40,052,000,049
10.10.21,18:48:52,051,000,047
10.10.21,18:49:10,048,000,045
10.10.21,18:49:17,046,000,036
10.10.21,18:49:48,036,000,030
10.10.21,18:50:08,043,000,041
10.10.21,18:50:15,043,000,038
10.10.21,18:50:18,039,000,034
10.10.21,18:50:46,041,000,044
10.10.21,18:50:51,041,000,031
10.10.21,18:50:53,046,000,038
10.10.21,18:51:34,032,000,031
10.10.21,18:52:09,035,000,033
10.10.21,18:52:18,034,000,033
10.10.21,18:53:15,056,000,053
10.10.21,18:53:32,055,000,049
10.10.21,18:53:38,052,000,053
10.10.21,18:53:44,053,000,052
10.10.21,18:53:59,052,000,045
10.10.21,18:54:20,048,000,047
10.10.21,18:54:26,049,000,046
10.10.21,18:55:07,048,000,040
10.10.21,18:55:26,048,000,046
10.10.21,18:55:39,048,000,039
10.10.21,18:55:43,047,000,043
10.10.21,18:55:50,043,000,033
10.10.21,18:55:54,052,000,053
10.10.21,18:56:04,055,000,049
10.10.21,18:56:21,068,000,049
10.10.21,18:56:27,051,000,030
10.10.21,18:57:59,041,000,043
10.10.21,18:58:15,045,000,039
10.10.21,18:59:57,034,000,034
10.10.21,19:00:05,035,000,025
10.10.21,19:00:56,049,000,047
10.10.21,19:01:02,049,000,046
10.10.21,19:01:47,030,000,032
10.10.21,19:01:56,033,000,024
10.10.21,19:02:03,049,000,044
10.10.21,19:03:20,025,000,041
10.10.21,19:03:48,043,000,038
10.10.21,19:06:55,050,000,049
10.10.21,19:07:03,051,000,045
10.10.21,19:07:54,049,000,050
10.10.21,19:08:00,051,000,048
10.10.21,19:08:27,048,000,050
10.10.21,19:08:32,052,000,045
10.10.21,19:08:45,047,000,041
10.10.21,19:09:01,073,000,066
10.10.21,19:09:06,069,000,061
10.10.21,19:09:19,060,000,056
10.10.21,19:09:35,058,000,049
10.10.21,19:10:24,046,000,044
10.10.21,19:10:30,045,000,037
10.10.21,19:12:37,047,000,046
10.10.21,19:12:44,049,000,045
10.10.21,19:12:54,048,000,046
10.10.21,19:13:00,048,000,044
10.10.21,19:15:28,062,000,053
10.10.21,19:15:33,055,000,043
10.10.21,19:18:04,056,000,051
10.10.21,19:18:20,049,000,041
10.10.21,19:21:45,046,000,034
10.10.21,19:21:53,035,000,029
10.10.21,19:24:38,052,000,051
10.10.21,19:24:44,053,000,047
10.10.21,19:24:56,049,000,041
10.10.21,19:25:05,048,000,048
10.10.21,19:25:12,046,000,049
10.10.21,19:25:30,046,000,034
10.10.21,19:26:03,037,000,033
10.10.21,19:26:26,034,000,034
10.10.21,19:26:45,049,000,047
10.10.21,19:26:51,049,000,047
10.10.21,19:29:26,045,000,043
10.10.21,19:29:32,045,000,041
10.10.21,19:29:39,043,000,032
10.10.21,19:29:51,046,000,046
10.10.21,19:29:58,048,000,047
10.10.21,19:29:58,047,000,046
10.10.21,19:30:14,048,000,043
10.10.21,19:32:51,048,000,048
10.10.21,19:32:57,049,000,044
10.10.21,19:33:29,046,000,037
10.10.21,19:34:12,045,000,045
10.10.21,19:34:19,047,000,043
10.10.21,19:35:49,056,000,058
10.10.21,19:35:58,060,000,052
10.10.21,19:36:35,045,000,043
10.10.21,19:36:42,045,000,040
10.10.21,19:39:09,058,000,056
10.10.21,19:39:14,057,000,050
10.10.21,19:40:02,059,000,058
10.10.21,19:41:07,048,000,048
10.10.21,19:41:13,050,000,046
10.10.21,19:42:28,048,000,047
10.10.21,19:42:38,049,000,038
10.10.21,19:45:46,049,000,047
10.10.21,19:45:51,041,000,045
10.10.21,19:45:58,049,000,045
10.10.21,19:47:36,043,000,047
10.10.21,19:47:42,048,000,044
10.10.21,19:49:24,052,000,048
10.10.21,19:49:30,050,000,045
10.10.21,19:51:46,048,000,044
10.10.21,19:51:53,045,000,037
10.10.21,19:53:17,049,000,046
10.10.21,19:53:23,047,000,033
10.10.21,19:54:09,052,000,054
10.10.21,19:54:14,056,000,049
10.10.21,19:54:54,051,000,049
10.10.21,19:55:00,051,000,037
10.10.21,19:56:03,046,000,041
10.10.21,19:56:35,043,000,035
10.10.21,19:56:47,049,000,048
10.10.21,19:56:53,050,000,046
10.10.21,19:59:27,052,000,050
10.10.21,19:59:28,047,000,050
10.10.21,19:59:36,052,000,045
10.10.21,20:01:29,030,000,053
10.10.21,20:01:34,055,000,047
10.10.21,20:01:40,048,000,048
10.10.21,20:01:50,049,000,044
10.10.21,20:02:49,046,000,045
10.10.21,20:02:55,047,000,036
10.10.21,20:03:02,049,000,047
10.10.21,20:03:08,049,000,040
10.10.21,20:03:09,053,000,046
10.10.21,20:05:43,072,000,067
10.10.21,20:05:47,070,000,050
10.10.21,20:07:35,048,000,043
10.10.21,20:07:43,040,000,043
10.10.21,20:07:49,048,000,043
10.10.21,20:07:49,045,000,039
10.10.21,20:09:54,055,000,055
10.10.21,20:10:00,056,000,048
10.10.21,20:11:53,035,000,039
10.10.21,20:12:00,040,000,043
10.10.21,20:12:21,045,000,036
10.10.21,20:13:19,049,000,045
10.10.21,20:13:39,047,000,039
10.10.21,20:14:25,041,000,045
10.10.21,20:14:31,047,000,046
10.10.21,20:16:30,058,000,055
10.10.21,20:16:35,057,000,047
10.10.21,20:16:57,038,000,037
10.10.21,20:17:05,038,000,033
10.10.21,20:24:53,048,000,043
10.10.21,20:25:00,045,000,040
10.10.21,20:25:07,041,000,038
10.10.21,20:25:15,039,000,034
10.10.21,20:25:30,035,000,024
10.10.21,20:28:14,027,000,043
10.10.21,20:28:21,045,000,041
10.10.21,20:29:14,043,000,043
10.10.21,20:29:21,045,000,045
10.10.21,20:29:27,047,000,040
10.10.21,20:29:30,040,000,034
10.10.21,20:29:51,035,000,029
10.10.21,20:39:17,043,000,046
10.10.21,20:39:23,047,000,041
10.10.21,20:43:28,051,000,053
10.10.21,20:43:33,055,000,049
10.10.21,20:44:33,074,000,068
10.10.21,20:44:46,071,000,057
10.10.21,20:45:28,049,000,046
10.10.21,20:45:34,048,000,041
10.10.21,20:46:37,049,000,048
10.10.21,20:46:43,049,000,044
10.10.21,20:46:45,043,000,039
10.10.21,20:47:01,040,000,035
10.10.21,20:49:05,051,000,047
10.10.21,20:49:11,049,000,041
10.10.21,20:50:58,043,000,037
10.10.21,20:58:22,052,000,053
10.10.21,20:58:28,055,000,055
10.10.21,21:06:26,045,000,044
10.10.21,21:06:32,046,000,043
10.10.21,21:09:05,051,000,051
