Datum,Uhrzeit,v1,unbenutzt,v2
18.10.21,21:46:43,051,000,044
18.10.21,21:46:50,045,000,037
18.10.21,21:48:16,055,000,054
18.10.21,21:48:22,055,000,050
18.10.21,21:49:00,052,000,046
18.10.21,21:49:15,050,000,049
18.10.21,21:49:21,051,000,049
18.10.21,21:52:00,023,000,025
18.10.21,21:56:33,043,000,037
18.10.21,21:56:41,038,000,037
18.10.21,22:02:37,045,000,046
18.10.21,22:02:43,048,000,044
18.10.21,22:05:21,049,000,046
18.10.21,22:05:32,048,000,041
18.10.21,22:09:28,058,000,051
18.10.21,22:16:01,049,000,046
18.10.21,22:16:07,048,000,044
18.10.21,22:18:03,051,000,051
18.10.21,22:18:09,052,000,045
18.10.21,22:24:54,070,000,064
18.10.21,22:25:02,067,000,049
18.10.21,22:27:40,047,000,051
18.10.21,22:27:46,052,000,047
18.10.21,22:33:26,064,000,059
18.10.21,22:33:30,060,000,052
18.10.21,22:33:40,054,000,046
18.10.21,22:47:45,051,000,050
18.10.21,22:47:51,051,000,046
18.10.21,22:58:21,046,000,045
18.10.21,22:58:28,047,000,044
18.10.21,22:58:54,046,000,040
18.10.21,23:16:20,047,000,046
18.10.21,23:16:27,048,000,038
18.10.21,23:17:06,059,000,058
18.10.21,23:17:11,060,000,049
19.10.21,00:05:31,030,000,046
19.10.21,00:05:36,043,000,046
19.10.21,00:05:46,048,000,034
19.10.21,00:28:19,045,000,045
19.10.21,00:28:26,047,000,049
19.10.21,00:28:32,050,000,051
19.10.21,00:37:48,027,000,045
19.10.21,00:37:55,047,000,039
19.10.21,00:48:16,045,000,039
19.10.21,00:48:24,039,000,030
19.10.21,02:32:37,048,000,043
19.10.21,02:32:44,045,000,045
19.10.21,02:32:44,043,000,044
19.10.21,02:33:11,046,000,043
19.10.21,02:42:45,052,000,043
19.10.21,02:42:51,045,000,038
19.10.21,02:43:08,039,000,030
19.10.21,03:10:54,062,000,058
19.10.21,03:10:59,060,000,053
19.10.21,03:45:21,056,000,055
19.10.21,03:45:26,057,000,050
19.10.21,03:53:41,023,000,048
19.10.21,04:03:17,049,000,046
19.10.21,04:03:33,048,000,037
19.10.21,04:05:15,057,000,055
19.10.21,04:05:21,056,000,050
19.10.21,04:05:39,043,000,051
19.10.21,04:05:59,053,000,049
19.10.21,04:07:51,053,000,053
19.10.21,04:07:56,054,000,048
19.10.21,04:12:44,056,000,055
19.10.21,04:12:53,057,000,046
19.10.21,04:16:07,048,000,046
19.10.21,04:16:13,047,000,045
19.10.21,04:17:46,049,000,048
19.10.21,04:17:54,050,000,043
19.10.21,04:18:43,045,000,041
19.10.21,04:18:49,045,000,040
19.10.21,04:19:14,041,000,037
19.10.21,04:44:42,060,000,060
19.10.21,04:44:47,062,000,056
19.10.21,04:46:20,046,000,046
19.10.21,04:46:27,047,000,043
19.10.21,04:48:26,050,000,049
19.10.21,04:48:32,051,000,045
19.10.21,04:55:34,043,000,044
19.10.21,04:55:41,045,000,046
19.10.21,05:02:44,046,000,041
19.10.21,05:03:23,051,000,051
19.10.21,05:03:36,053,000,047
19.10.21,05:03:54,053,000,055
19.10.21,05:03:59,057,000,049
19.10.21,05:04:15,051,000,047
19.10.21,05:04:31,049,000,043
19.10.21,05:05:32,047,000,048
19.10.21,05:05:37,046,000,047
19.10.21,05:05:49,049,000,040
19.10.21,05:09:19,046,000,047
19.10.21,05:09:25,049,000,043
19.10.21,05:10:05,050,000,053
19.10.21,05:10:11,054,000,044
19.10.21,05:10:16,058,000,057
19.10.21,05:10:29,059,000,054
19.10.21,05:11:05,055,000,056
19.10.21,05:11:05,054,000,055
19.10.21,05:11:11,057,000,047
19.10.21,05:14:36,049,000,049
19.10.21,05:14:42,051,000,048
19.10.21,05:15:57,051,000,049
19.10.21,05:16:03,051,000,044
19.10.21,05:18:44,047,000,046
19.10.21,05:18:50,048,000,043
19.10.21,05:21:16,048,000,045
19.10.21,05:21:22,047,000,045
19.10.21,05:25:10,040,000,045
19.10.21,05:25:17,047,000,038
19.10.21,05:25:37,061,000,057
19.10.21,05:25:45,058,000,051
19.10.21,05:25:55,060,000,062
19.10.21,05:25:59,064,000,060
19.10.21,05:27:03,036,000,033
19.10.21,05:27:12,034,000,033
19.10.21,05:27:24,034,000,029
19.10.21,05:27:40,053,000,050
19.10.21,05:27:46,052,000,045
19.10.21,05:27:50,060,000,056
19.10.21,05:28:07,047,000,054
19.10.21,05:28:13,056,000,054
19.10.21,05:28:33,056,000,057
19.10.21,05:28:39,058,000,051
19.10.21,05:29:22,052,000,047
19.10.21,05:29:33,049,000,038
19.10.21,05:30:24,043,000,046
19.10.21,05:30:31,047,000,040
19.10.21,05:31:25,060,000,059
19.10.21,05:31:25,059,000,058
19.10.21,05:31:31,060,000,053
19.10.21,05:32:00,059,000,060
19.10.21,05:32:05,062,000,060
19.10.21,05:32:18,062,000,055
19.10.21,05:33:05,062,000,061
19.10.21,05:33:09,062,000,060
19.10.21,05:33:34,056,000,055
19.10.21,05:33:39,057,000,056
19.10.21,05:33:58,058,000,048
19.10.21,05:34:33,056,000,055
19.10.21,05:34:39,057,000,051
19.10.21,05:36:00,048,000,050
19.10.21,05:36:06,052,000,050
19.10.21,05:36:11,047,000,046
19.10.21,05:36:17,041,000,044
19.10.21,05:36:35,046,000,036
19.10.21,05:36:40,047,000,047
19.10.21,05:36:46,049,000,046
19.10.21,05:36:56,050,000,044
19.10.21,05:38:26,050,000,047
19.10.21,05:38:41,049,000,037
19.10.21,05:38:44,060,000,058
19.10.21,05:38:48,060,000,053
19.10.21,05:40:04,053,000,051
19.10.21,05:40:16,053,000,049
19.10.21,05:40:22,052,000,054
19.10.21,05:40:43,056,000,045
19.10.21,05:41:02,053,000,050
19.10.21,05:41:09,052,000,044
19.10.21,05:41:29,038,000,041
19.10.21,05:41:36,041,000,040
19.10.21,05:42:21,040,000,046
19.10.21,05:42:27,048,000,046
19.10.21,05:42:38,050,000,046
19.10.21,05:42:40,051,000,046
19.10.21,05:42:47,048,000,046
19.10.21,05:43:23,051,000,046
19.10.21,05:44:10,037,000,036
19.10.21,05:44:21,037,000,034
19.10.21,05:44:24,053,000,056
19.10.21,05:44:29,058,000,051
19.10.21,05:45:21,046,000,045
19.10.21,05:45:27,047,000,047
19.10.21,05:45:34,049,000,036
19.10.21,05:46:06,048,000,048
19.10.21,05:46:12,050,000,045
19.10.21,05:46:24,049,000,047
19.10.21,05:46:30,048,000,045
19.10.21,05:46:36,052,000,051
19.10.21,05:46:42,053,000,043
19.10.21,05:47:00,041,000,043
19.10.21,05:47:07,045,000,041
19.10.21,05:47:31,050,000,038
19.10.21,05:47:43,048,000,050
19.10.21,05:48:00,052,000,046
19.10.21,05:50:19,034,000,033
19.10.21,05:51:45,040,000,036
19.10.21,05:51:53,037,000,035
19.10.21,05:52:04,031,000,031
19.10.21,05:52:10,029,000,031
19.10.21,05:52:43,032,000,025
19.10.21,05:53:09,047,000,045
19.10.21,05:53:30,047,000,041
19.10.21,05:53:39,040,000,038
19.10.21,05:53:46,039,000,035
19.10.21,05:54:11,036,000,030
19.10.21,05:54:35,036,000,033
19.10.21,05:54:43,035,000,035
19.10.21,05:55:14,033,000,036
19.10.21,05:55:22,037,000,034
19.10.21,05:55:42,035,000,028
19.10.21,05:56:49,040,000,033
19.10.21,05:56:57,034,000,031
19.10.21,05:57:25,043,000,041
19.10.21,05:57:32,043,000,039
19.10.21,05:57:48,040,000,038
19.10.21,05:57:56,038,000,040
19.10.21,05:58:25,041,000,040
19.10.21,05:59:45,036,000,034
19.10.21,05:59:54,035,000,030
19.10.21,06:00:20,031,000,026
19.10.21,06:01:10,032,000,034
19.10.21,06:01:18,035,000,049
19.10.21,06:01:49,034,000,033
19.10.21,06:01:58,032,000,028
19.10.21,06:02:33,047,000,037
19.10.21,06:02:43,037,000,036
19.10.21,06:02:51,038,000,047
19.10.21,06:03:12,049,000,043
19.10.21,06:04:13,036,000,029
19.10.21,06:04:53,030,000,027
19.10.21,06:05:01,037,000,037
19.10.21,06:05:19,037,000,030
19.10.21,06:06:07,033,000,029
19.10.21,06:06:17,031,000,029
19.10.21,06:06:52,029,000,030
19.10.21,06:07:01,032,000,033
19.10.21,06:09:41,029,000,032
19.10.21,06:09:51,032,000,033
19.10.21,06:10:14,034,000,030
19.10.21,06:10:21,040,000,036
19.10.21,06:10:29,035,000,045
19.10.21,06:11:25,034,000,029
19.10.21,06:11:35,029,000,026
19.10.21,06:11:54,035,000,033
19.10.21,06:12:03,034,000,031
19.10.21,06:12:59,033,000,031
19.10.21,06:13:09,032,000,029
19.10.21,06:13:18,030,000,027
19.10.21,06:13:50,027,000,026
19.10.21,06:14:04,041,000,033
19.10.21,06:14:13,033,000,032
19.10.21,06:15:05,032,000,028
19.10.21,06:16:09,030,000,032
19.10.21,06:16:30,033,000,030
19.10.21,06:16:35,049,000,044
19.10.21,06:16:41,045,000,041
19.10.21,06:17:19,040,000,043
19.10.21,06:17:19,039,000,043
19.10.21,06:17:34,043,000,036
19.10.21,06:18:42,037,000,029
19.10.21,06:18:52,030,000,031
19.10.21,06:19:25,032,000,032
19.10.21,06:19:45,041,000,038
19.10.21,06:19:53,039,000,034
19.10.21,06:20:09,038,000,038
19.10.21,06:20:17,039,000,033
19.10.21,06:21:20,047,000,047
19.10.21,06:21:29,048,000,043
19.10.21,06:22:07,037,000,036
19.10.21,06:22:15,036,000,035
19.10.21,06:22:26,038,000,036
19.10.21,06:22:34,037,000,038
19.10.21,06:22:43,039,000,048
19.10.21,06:22:49,049,000,047
19.10.21,06:22:55,049,000,043
19.10.21,06:23:01,031,000,028
19.10.21,06:23:28,030,000,027
19.10.21,06:23:32,036,000,034
19.10.21,06:23:40,036,000,036
19.10.21,06:23:40,035,000,033
19.10.21,06:23:49,034,000,030
19.10.21,06:24:00,036,000,030
19.10.21,06:24:09,032,000,032
19.10.21,06:24:18,033,000,034
19.10.21,06:24:19,032,000,035
19.10.21,06:24:27,035,000,032
19.10.21,06:24:29,031,000,032
19.10.21,06:24:46,033,000,029
19.10.21,06:25:48,026,000,032
19.10.21,06:25:57,033,000,033
19.10.21,06:25:58,030,000,028
19.10.21,06:26:08,028,000,031
19.10.21,06:26:19,032,000,031
19.10.21,06:26:38,031,000,032
19.10.21,06:26:58,038,000,035
19.10.21,06:27:06,036,000,035
19.10.21,06:27:19,051,000,044
19.10.21,06:27:38,046,000,033
19.10.21,06:27:46,034,000,034
19.10.21,06:27:55,036,000,033
19.10.21,06:28:04,034,000,032
19.10.21,06:28:52,030,000,024
19.10.21,06:28:59,031,000,030
19.10.21,06:29:04,025,000,032
19.10.21,06:29:13,033,000,030
19.10.21,06:29:22,031,000,031
19.10.21,06:29:46,032,000,028
19.10.21,06:29:58,030,000,029
19.10.21,06:30:46,027,000,029
19.10.21,06:30:58,030,000,026
19.10.21,06:31:05,041,000,033
19.10.21,06:31:14,033,000,033
19.10.21,06:31:41,034,000,026
19.10.21,06:31:47,037,000,030
19.10.21,06:31:49,032,000,028
19.10.21,06:32:14,029,000,027
19.10.21,06:34:36,034,000,034
19.10.21,06:34:48,035,000,044
19.10.21,06:34:54,046,000,039
19.10.21,06:35:02,040,000,034
19.10.21,06:35:25,029,000,030
19.10.21,06:35:34,031,000,028
19.10.21,06:36:20,030,000,032
19.10.21,06:36:29,032,000,029
19.10.21,06:36:39,031,000,033
19.10.21,06:36:47,033,000,033
19.10.21,06:36:48,031,000,029
19.10.21,06:36:56,035,000,034
19.10.21,06:37:13,033,000,030
19.10.21,06:37:24,032,000,031
19.10.21,06:37:33,033,000,032
19.10.21,06:37:33,032,000,031
19.10.21,06:37:42,032,000,030
19.10.21,06:37:46,035,000,032
19.10.21,06:37:58,033,000,027
19.10.21,06:38:04,041,000,035
19.10.21,06:38:12,036,000,033
19.10.21,06:38:21,034,000,034
19.10.21,06:38:30,036,000,035
19.10.21,06:38:37,030,000,032
19.10.21,06:39:10,032,000,028
19.10.21,06:39:36,023,000,028
19.10.21,06:39:46,030,000,031
19.10.21,06:39:54,025,000,027
19.10.21,06:40:00,031,000,031
19.10.21,06:40:09,032,000,028
19.10.21,06:40:10,034,000,030
19.10.21,06:40:23,025,000,026
19.10.21,06:40:35,027,000,022
19.10.21,06:40:50,019,000,030
19.10.21,06:41:00,030,000,029
19.10.21,06:41:23,030,000,031
19.10.21,06:41:32,032,000,032
19.10.21,06:41:37,028,000,030
19.10.21,06:41:46,031,000,024
19.10.21,06:41:55,032,000,032
19.10.21,06:42:08,033,000,032
19.10.21,06:42:23,034,000,025
19.10.21,06:42:53,033,000,029
19.10.21,06:43:03,030,000,029
19.10.21,06:43:14,030,000,028
19.10.21,06:43:20,034,000,033
19.10.21,06:43:29,033,000,031
19.10.21,06:44:28,026,000,025
19.10.21,06:44:39,041,000,037
19.10.21,06:44:48,026,000,023
19.10.21,06:45:12,031,000,037
19.10.21,06:45:21,038,000,035
19.10.21,06:45:26,033,000,031
19.10.21,06:45:43,036,000,033
19.10.21,06:46:16,033,000,030
19.10.21,06:46:39,029,000,027
19.10.21,06:46:49,028,000,028
19.10.21,06:47:00,028,000,028
19.10.21,06:47:10,029,000,027
19.10.21,06:47:36,028,000,026
19.10.21,06:47:39,039,000,029
19.10.21,06:48:17,035,000,029
19.10.21,06:48:28,031,000,035
19.10.21,06:48:32,029,000,025
19.10.21,06:48:36,035,000,034
19.10.21,06:48:40,049,000,047
19.10.21,06:48:47,049,000,043
19.10.21,06:48:53,039,000,041
19.10.21,06:49:00,043,000,034
19.10.21,06:49:09,029,000,034
19.10.21,06:49:16,029,000,034
19.10.21,06:49:32,035,000,032
19.10.21,06:49:38,036,000,032
19.10.21,06:49:48,027,000,027
19.10.21,06:49:59,027,000,020
19.10.21,06:50:09,028,000,030
19.10.21,06:50:19,030,000,028
19.10.21,06:51:22,034,000,027
19.10.21,06:51:28,020,000,027
19.10.21,06:51:39,028,000,029
19.10.21,06:52:06,030,000,026
19.10.21,06:52:12,048,000,036
19.10.21,06:52:20,037,000,036
19.10.21,06:52:41,037,000,035
19.10.21,06:53:01,029,000,028
19.10.21,06:53:12,028,000,028
19.10.21,06:53:42,029,000,028
19.10.21,06:53:45,043,000,032
19.10.21,06:53:54,032,000,030
19.10.21,06:53:59,035,000,032
19.10.21,06:54:08,033,000,034
19.10.21,06:54:10,025,000,027
19.10.21,06:54:17,035,000,036
19.10.21,06:54:48,016,000,026
19.10.21,06:56:29,041,000,029
19.10.21,06:56:40,029,000,027
19.10.21,06:56:47,035,000,034
19.10.21,06:56:52,028,000,029
19.10.21,06:57:02,030,000,031
19.10.21,06:57:11,032,000,032
19.10.21,06:57:20,032,000,025
19.10.21,06:57:31,027,000,027
19.10.21,06:57:39,032,000,030
19.10.21,06:58:07,031,000,025
19.10.21,06:58:20,026,000,025
19.10.21,06:58:25,043,000,029
19.10.21,06:58:34,031,000,030
19.10.21,06:58:44,031,000,031
19.10.21,06:58:49,031,000,031
19.10.21,06:58:58,032,000,028
19.10.21,06:59:14,028,000,031
19.10.21,06:59:31,032,000,028
19.10.21,06:59:43,029,000,028
19.10.21,06:59:49,040,000,041
19.10.21,06:59:56,043,000,040
19.10.21,07:00:37,029,000,025
19.10.21,07:00:49,026,000,027
19.10.21,07:00:50,033,000,028
19.10.21,07:01:01,028,000,025
19.10.21,07:01:37,048,000,041
19.10.21,07:02:06,030,000,030
19.10.21,07:02:10,038,000,029
19.10.21,07:02:23,030,000,027
19.10.21,07:02:28,034,000,028
19.10.21,07:02:34,034,000,032
19.10.21,07:02:43,033,000,031
19.10.21,07:02:47,038,000,035
19.10.21,07:02:53,031,000,033
19.10.21,07:03:02,034,000,029
19.10.21,07:03:09,035,000,031
19.10.21,07:03:09,048,000,041
19.10.21,07:03:18,043,000,037
19.10.21,07:03:20,031,000,029
19.10.21,07:03:30,030,000,011
19.10.21,07:04:20,036,000,032
19.10.21,07:05:04,032,000,035
19.10.21,07:05:12,036,000,029
19.10.21,07:05:28,030,000,028
19.10.21,07:05:32,025,000,029
19.10.21,07:05:40,033,000,027
19.10.21,07:05:45,027,000,028
19.10.21,07:05:56,029,000,031
19.10.21,07:06:05,032,000,029
19.10.21,07:06:14,036,000,040
19.10.21,07:06:20,032,000,029
19.10.21,07:06:22,041,000,031
19.10.21,07:06:31,032,000,030
19.10.21,07:06:39,030,000,028
19.10.21,07:07:03,033,000,031
19.10.21,07:07:09,036,000,032
19.10.21,07:07:17,029,000,030
19.10.21,07:07:48,034,000,032
19.10.21,07:07:57,033,000,031
19.10.21,07:08:05,028,000,030
19.10.21,07:08:06,033,000,032
19.10.21,07:08:16,030,000,030
19.10.21,07:09:37,037,000,037
19.10.21,07:09:45,036,000,032
19.10.21,07:10:25,032,000,031
19.10.21,07:10:50,032,000,031
19.10.21,07:10:55,052,000,050
19.10.21,07:11:00,052,000,043
19.10.21,07:11:47,032,000,029
19.10.21,07:11:57,030,000,028
19.10.21,07:12:00,038,000,032
19.10.21,07:12:06,040,000,037
19.10.21,07:12:09,033,000,027
19.10.21,07:13:11,028,000,027
19.10.21,07:13:21,028,000,026
19.10.21,07:13:23,031,000,033
19.10.21,07:13:35,034,000,028
19.10.21,07:14:01,028,000,026
19.10.21,07:14:13,027,000,030
19.10.21,07:14:23,031,000,029
19.10.21,07:14:33,029,000,030
19.10.21,07:14:43,031,000,026
19.10.21,07:14:46,033,000,028
19.10.21,07:14:56,029,000,027
19.10.21,07:15:01,035,000,032
19.10.21,07:15:29,033,000,031
19.10.21,07:15:32,036,000,032
19.10.21,07:15:44,033,000,034
19.10.21,07:16:26,029,000,024
19.10.21,07:17:01,036,000,034
19.10.21,07:17:09,035,000,034
19.10.21,07:17:17,035,000,028
19.10.21,07:17:22,035,000,035
19.10.21,07:17:51,036,000,035
19.10.21,07:18:00,030,000,032
19.10.21,07:18:56,032,000,029
19.10.21,07:19:08,030,000,033
19.10.21,07:19:17,034,000,033
19.10.21,07:19:21,037,000,036
19.10.21,07:20:36,028,000,028
19.10.21,07:21:05,025,000,022
19.10.21,07:21:11,049,000,037
19.10.21,07:21:19,038,000,037
19.10.21,07:21:37,031,000,030
19.10.21,07:22:02,031,000,030
19.10.21,07:22:22,027,000,029
19.10.21,07:22:35,026,000,022
19.10.21,07:22:39,030,000,026
19.10.21,07:23:21,038,000,033
19.10.21,07:23:41,034,000,033
19.10.21,07:24:11,025,000,024
19.10.21,07:24:14,035,000,034
19.10.21,07:24:23,026,000,027
19.10.21,07:25:14,034,000,034
19.10.21,07:25:22,035,000,030
19.10.21,07:25:32,031,000,029
19.10.21,07:25:41,031,000,032
19.10.21,07:25:45,029,000,031
19.10.21,07:25:57,032,000,025
19.10.21,07:26:14,026,000,029
19.10.21,07:26:25,031,000,028
19.10.21,07:26:37,029,000,024
19.10.21,07:26:51,032,000,029
19.10.21,07:27:01,030,000,023
19.10.21,07:27:08,034,000,028
19.10.21,07:27:15,043,000,036
19.10.21,07:27:24,028,000,025
19.10.21,07:27:36,030,000,030
19.10.21,07:27:52,031,000,024
19.10.21,07:27:59,026,000,016
19.10.21,07:28:38,034,000,023
19.10.21,07:29:33,012,000,024
19.10.21,07:29:50,027,000,030
19.10.21,07:29:59,031,000,033
19.10.21,07:30:02,027,000,033
19.10.21,07:30:11,033,000,030
19.10.21,07:30:12,032,000,030
19.10.21,07:30:27,031,000,027
19.10.21,07:30:53,034,000,034
19.10.21,07:31:04,027,000,026
19.10.21,07:31:23,027,000,024
19.10.21,07:31:30,037,000,030
19.10.21,07:31:40,025,000,025
19.10.21,07:31:47,034,000,028
19.10.21,07:31:51,033,000,032
19.10.21,07:32:03,033,000,036
19.10.21,07:32:22,030,000,027
19.10.21,07:33:38,012,000,020
19.10.21,07:33:42,033,000,030
19.10.21,07:34:00,031,000,028
19.10.21,07:35:08,035,000,029
19.10.21,07:35:12,028,000,027
19.10.21,07:35:23,028,000,026
19.10.21,07:35:30,033,000,027
19.10.21,07:35:40,028,000,029
19.10.21,07:36:12,030,000,030
19.10.21,07:36:21,031,000,030
19.10.21,07:36:23,025,000,030
19.10.21,07:36:33,031,000,028
19.10.21,07:36:44,029,000,026
19.10.21,07:36:48,035,000,031
19.10.21,07:37:09,032,000,031
19.10.21,07:37:16,026,000,028
19.10.21,07:37:27,029,000,027
19.10.21,07:37:44,028,000,024
19.10.21,07:37:49,032,000,030
19.10.21,07:37:59,030,000,028
19.10.21,07:38:09,029,000,030
19.10.21,07:38:19,030,000,028
19.10.21,07:38:29,029,000,031
19.10.21,07:38:35,039,000,045
19.10.21,07:38:48,047,000,041
19.10.21,07:39:03,030,000,037
19.10.21,07:39:11,037,000,032
19.10.21,07:39:26,033,000,033
19.10.21,07:39:35,033,000,032
19.10.21,07:40:09,033,000,031
19.10.21,07:40:37,047,000,038
19.10.21,07:40:40,038,000,032
19.10.21,07:40:47,032,000,034
19.10.21,07:40:56,034,000,030
19.10.21,07:41:30,031,000,026
19.10.21,07:41:37,037,000,032
19.10.21,07:41:46,033,000,027
19.10.21,07:42:14,031,000,028
19.10.21,07:43:54,043,000,037
19.10.21,07:43:57,036,000,039
19.10.21,07:44:14,043,000,043
19.10.21,07:44:21,045,000,043
19.10.21,07:44:21,043,000,043
19.10.21,07:44:30,025,000,026
19.10.21,07:44:41,027,000,026
19.10.21,07:44:52,027,000,024
19.10.21,07:45:12,027,000,030
19.10.21,07:45:22,032,000,030
19.10.21,07:45:31,031,000,029
19.10.21,07:45:41,030,000,029
19.10.21,07:45:52,034,000,033
19.10.21,07:45:53,025,000,033
19.10.21,07:46:02,033,000,030
19.10.21,07:46:18,030,000,027
19.10.21,07:47:11,030,000,030
19.10.21,07:47:36,031,000,027
19.10.21,07:49:11,047,000,045
19.10.21,07:49:17,046,000,037
19.10.21,07:49:25,038,000,030
19.10.21,07:50:02,031,000,027
19.10.21,07:50:16,036,000,032
19.10.21,07:50:53,029,000,029
19.10.21,07:51:21,034,000,028
19.10.21,07:51:30,033,000,031
19.10.21,07:51:40,032,000,027
19.10.21,07:52:37,028,000,025
19.10.21,07:54:20,036,000,041
19.10.21,07:54:22,033,000,034
19.10.21,07:54:26,032,000,029
19.10.21,07:54:32,036,000,031
19.10.21,07:54:41,031,000,031
19.10.21,07:54:51,032,000,024
19.10.21,07:55:06,016,000,029
19.10.21,07:55:16,029,000,029
19.10.21,07:55:26,031,000,029
19.10.21,07:55:36,030,000,027
19.10.21,07:55:41,034,000,022
19.10.21,07:55:54,024,000,028
19.10.21,07:56:04,030,000,028
19.10.21,07:56:14,029,000,028
19.10.21,07:56:31,029,000,029
19.10.21,07:56:47,036,000,033
19.10.21,07:56:56,034,000,031
19.10.21,07:57:05,032,000,028
19.10.21,07:57:07,043,000,035
19.10.21,07:57:17,035,000,032
19.10.21,07:57:24,029,000,029
19.10.21,07:57:27,036,000,029
19.10.21,07:57:34,035,000,033
19.10.21,07:57:38,030,000,025
19.10.21,07:57:59,034,000,031
19.10.21,07:58:24,032,000,026
19.10.21,07:59:19,034,000,032
19.10.21,07:59:33,029,000,028
19.10.21,07:59:43,032,000,029
19.10.21,08:00:50,034,000,031
19.10.21,08:01:02,024,000,027
19.10.21,08:01:12,028,000,025
19.10.21,08:01:24,026,000,026
19.10.21,08:02:17,032,000,030
19.10.21,08:02:26,031,000,030
19.10.21,08:02:35,032,000,026
19.10.21,08:02:44,023,000,030
19.10.21,08:02:50,025,000,028
19.10.21,08:03:00,023,000,027
19.10.21,08:03:11,027,000,028
19.10.21,08:03:49,038,000,031
19.10.21,08:04:21,032,000,030
19.10.21,08:04:37,031,000,025
19.10.21,08:05:35,028,000,029
19.10.21,08:05:45,030,000,028
19.10.21,08:05:59,029,000,025
19.10.21,08:06:10,033,000,027
19.10.21,08:07:50,041,000,038
19.10.21,08:07:58,039,000,030
19.10.21,08:08:07,033,000,030
19.10.21,08:08:08,034,000,029
19.10.21,08:08:17,031,000,027
19.10.21,08:08:30,039,000,028
19.10.21,08:09:46,024,000,031
19.10.21,08:09:53,029,000,028
19.10.21,08:10:08,029,000,027
19.10.21,08:10:19,029,000,029
19.10.21,08:10:33,030,000,028
19.10.21,08:10:45,029,000,027
19.10.21,08:11:02,020,000,034
19.10.21,08:11:10,034,000,033
19.10.21,08:11:30,034,000,023
19.10.21,08:12:26,029,000,028
19.10.21,08:12:32,035,000,031
19.10.21,08:12:42,032,000,032
19.10.21,08:13:45,026,000,029
19.10.21,08:15:01,036,000,032
19.10.21,08:15:05,039,000,034
19.10.21,08:15:42,024,000,029
19.10.21,08:15:53,029,000,028
19.10.21,08:16:03,029,000,032
19.10.21,08:16:08,039,000,030
19.10.21,08:16:18,030,000,027
19.10.21,08:16:32,028,000,022
19.10.21,08:16:51,030,000,030
19.10.21,08:17:15,031,000,024
19.10.21,08:17:39,030,000,025
19.10.21,08:18:05,029,000,031
19.10.21,08:18:16,032,000,029
19.10.21,08:18:31,031,000,025
19.10.21,08:18:58,035,000,031
19.10.21,08:19:07,032,000,030
19.10.21,08:19:17,030,000,029
19.10.21,08:19:27,030,000,029
19.10.21,08:19:58,030,000,025
19.10.21,08:20:30,026,000,027
19.10.21,08:20:41,027,000,026
19.10.21,08:20:52,028,000,028
19.10.21,08:21:02,028,000,029
19.10.21,08:21:06,033,000,029
19.10.21,08:21:16,030,000,028
19.10.21,08:22:23,028,000,032
19.10.21,08:22:32,032,000,027
19.10.21,08:22:43,028,000,028
19.10.21,08:22:46,031,000,028
19.10.21,08:22:53,036,000,035
19.10.21,08:23:28,036,000,031
19.10.21,08:25:32,035,000,035
19.10.21,08:25:38,030,000,033
19.10.21,08:25:42,031,000,030
19.10.21,08:25:52,031,000,031
19.10.21,08:26:02,032,000,032
19.10.21,08:26:17,033,000,030
19.10.21,08:26:24,036,000,035
19.10.21,08:26:34,037,000,034
19.10.21,08:28:19,030,000,032
19.10.21,08:28:29,030,000,032
19.10.21,08:28:39,032,000,030
19.10.21,08:28:54,031,000,022
19.10.21,08:29:43,031,000,031
19.10.21,08:30:13,046,000,043
19.10.21,08:30:20,045,000,036
19.10.21,08:30:43,040,000,038
19.10.21,08:30:50,038,000,034
19.10.21,08:31:52,035,000,030
19.10.21,08:32:03,031,000,026
19.10.21,08:32:27,027,000,029
19.10.21,08:32:40,030,000,026
19.10.21,08:32:52,033,000,034
19.10.21,08:33:02,035,000,029
19.10.21,08:33:14,029,000,024
19.10.21,08:33:31,034,000,030
19.10.21,08:33:36,031,000,030
19.10.21,08:33:45,031,000,028
19.10.21,08:33:55,030,000,030
19.10.21,08:34:24,030,000,025
19.10.21,08:34:54,029,000,028
19.10.21,08:35:01,049,000,038
19.10.21,08:35:20,039,000,034
19.10.21,08:36:17,031,000,028
19.10.21,08:36:44,029,000,030
19.10.21,08:36:47,037,000,030
19.10.21,08:38:07,024,000,034
19.10.21,08:38:22,033,000,031
19.10.21,08:38:32,026,000,029
19.10.21,08:38:41,025,000,026
19.10.21,08:38:52,027,000,029
19.10.21,08:41:39,002,000,037
19.10.21,08:41:47,038,000,041
19.10.21,08:41:56,043,000,037
19.10.21,08:42:56,031,000,029
19.10.21,08:43:06,030,000,029
19.10.21,08:43:16,030,000,028
19.10.21,08:43:26,028,000,024
19.10.21,08:43:37,032,000,029
19.10.21,08:44:50,050,000,039
19.10.21,08:44:57,040,000,031
19.10.21,08:45:16,032,000,024
19.10.21,08:46:54,035,000,031
19.10.21,08:47:03,031,000,028
19.10.21,08:47:16,029,000,032
19.10.21,08:47:25,032,000,030
19.10.21,08:47:36,026,000,025
19.10.21,08:48:02,026,000,023
19.10.21,08:49:26,036,000,032
19.10.21,08:49:52,033,000,030
19.10.21,08:50:07,041,000,039
19.10.21,08:50:15,040,000,036
19.10.21,08:51:36,033,000,031
19.10.21,08:52:12,032,000,029
19.10.21,08:52:50,033,000,035
