Datum,Uhrzeit,v1,unbenutzt,v2
22.01.22,10:47:18,026,000,041
22.01.22,10:48:01,038,000,040
22.01.22,10:48:29,041,000,035
22.01.22,10:48:41,029,000,032
22.01.22,10:48:54,033,000,033
22.01.22,10:49:41,033,000,038
22.01.22,10:50:07,039,000,036
22.01.22,10:50:25,040,000,037
22.01.22,10:50:59,018,000,032
22.01.22,10:51:02,051,000,041
22.01.22,10:51:06,051,000,040
22.01.22,10:51:30,031,000,025
22.01.22,10:51:34,031,000,032
22.01.22,10:52:06,032,000,027
22.01.22,10:52:38,043,000,040
22.01.22,10:53:37,045,000,045
22.01.22,10:54:07,047,000,040
22.01.22,10:54:16,036,000,039
22.01.22,10:54:41,040,000,038
22.01.22,10:55:43,037,000,035
22.01.22,10:55:58,036,000,040
22.01.22,10:56:41,033,000,030
22.01.22,10:57:17,038,000,038
22.01.22,10:57:29,037,000,033
22.01.22,10:57:34,040,000,033
22.01.22,10:58:20,029,000,027
22.01.22,10:58:35,036,000,037
22.01.22,10:58:41,035,000,036
22.01.22,10:58:51,037,000,035
22.01.22,10:59:12,048,000,038
22.01.22,10:59:34,039,000,033
22.01.22,10:59:43,033,000,032
22.01.22,10:59:49,038,000,038
22.01.22,11:00:32,049,000,044
22.01.22,11:01:25,046,000,041
22.01.22,11:01:32,043,000,041
22.01.22,11:01:33,041,000,039
22.01.22,11:02:12,035,000,031
22.01.22,11:02:38,032,000,028
22.01.22,11:02:43,036,000,031
22.01.22,11:02:52,031,000,027
22.01.22,11:02:56,047,000,043
22.01.22,11:02:57,041,000,039
22.01.22,11:03:09,040,000,035
22.01.22,11:03:13,043,000,036
22.01.22,11:03:19,043,000,037
22.01.22,11:03:26,038,000,037
22.01.22,11:03:27,037,000,038
22.01.22,11:03:51,043,000,040
22.01.22,11:03:58,041,000,029
22.01.22,11:04:07,026,000,029
22.01.22,11:04:26,030,000,024
22.01.22,11:04:31,049,000,051
22.01.22,11:04:42,053,000,041
22.01.22,11:04:58,039,000,038
22.01.22,11:05:06,039,000,033
22.01.22,11:05:16,030,000,032
22.01.22,11:05:25,033,000,031
22.01.22,11:05:34,032,000,032
22.01.22,11:06:42,004,000,028
22.01.22,11:06:47,045,000,038
22.01.22,11:06:55,038,000,035
22.01.22,11:07:07,034,000,024
22.01.22,11:07:12,056,000,046
22.01.22,11:07:18,049,000,046
22.01.22,11:07:25,048,000,040
22.01.22,11:09:17,034,000,035
22.01.22,11:09:19,039,000,033
22.01.22,11:09:38,035,000,028
22.01.22,11:09:49,028,000,026
22.01.22,11:10:09,033,000,027
22.01.22,11:10:19,051,000,051
22.01.22,11:10:25,053,000,050
22.01.22,11:10:40,058,000,046
22.01.22,11:11:05,040,000,035
22.01.22,11:11:47,031,000,032
22.01.22,11:12:03,033,000,029
22.01.22,11:12:42,043,000,037
22.01.22,11:14:26,030,000,040
22.01.22,11:14:59,040,000,031
22.01.22,11:15:09,032,000,031
22.01.22,11:15:29,027,000,031
22.01.22,11:15:38,031,000,028
22.01.22,11:15:49,028,000,028
22.01.22,11:16:30,031,000,033
22.01.22,11:16:31,034,000,032
22.01.22,11:16:40,034,000,034
22.01.22,11:16:40,033,000,032
22.01.22,11:18:24,035,000,033
22.01.22,11:19:26,040,000,036
22.01.22,11:19:34,038,000,032
22.01.22,11:19:42,034,000,028
22.01.22,11:20:21,045,000,035
22.01.22,11:20:38,039,000,035
22.01.22,11:20:50,035,000,033
22.01.22,11:22:16,029,000,031
22.01.22,11:22:30,032,000,030
22.01.22,11:23:18,033,000,033
22.01.22,11:23:27,034,000,031
22.01.22,11:23:29,038,000,033
22.01.22,11:23:44,033,000,030
22.01.22,11:23:46,036,000,030
22.01.22,11:23:56,031,000,031
22.01.22,11:24:22,033,000,030
22.01.22,11:25:27,029,000,030
22.01.22,11:25:34,027,000,029
22.01.22,11:25:44,030,000,028
22.01.22,11:26:10,029,000,027
22.01.22,11:26:20,028,000,026
22.01.22,11:26:58,028,000,020
22.01.22,11:27:40,055,000,053
22.01.22,11:27:49,036,000,027
22.01.22,11:28:01,033,000,031
22.01.22,11:28:37,033,000,031
22.01.22,11:30:04,031,000,031
22.01.22,11:30:13,032,000,023
22.01.22,11:30:28,037,000,031
22.01.22,11:33:29,027,000,026
22.01.22,11:33:53,037,000,040
22.01.22,11:34:05,040,000,037
22.01.22,11:34:33,033,000,030
22.01.22,11:34:50,031,000,026
22.01.22,11:34:55,053,000,047
22.01.22,11:35:02,048,000,040
22.01.22,11:35:22,033,000,032
22.01.22,11:35:31,033,000,031
22.01.22,11:35:40,032,000,029
22.01.22,11:37:29,034,000,044
22.01.22,11:37:50,046,000,039
22.01.22,11:39:05,046,000,040
22.01.22,11:39:12,041,000,035
22.01.22,11:39:58,033,000,032
22.01.22,11:40:06,029,000,031
22.01.22,11:40:15,032,000,033
22.01.22,11:40:41,025,000,028
22.01.22,11:41:15,028,000,022
22.01.22,11:41:43,048,000,047
22.01.22,11:41:53,049,000,043
22.01.22,11:43:52,031,000,028
22.01.22,11:44:00,040,000,043
22.01.22,11:44:02,029,000,025
22.01.22,11:44:15,043,000,035
22.01.22,11:44:51,046,000,044
22.01.22,11:44:58,045,000,033
22.01.22,11:45:59,032,000,030
22.01.22,11:46:14,031,000,032
22.01.22,11:46:25,033,000,030
22.01.22,11:46:29,048,000,047
22.01.22,11:46:30,043,000,044
22.01.22,11:46:46,046,000,041
22.01.22,11:47:46,033,000,030
22.01.22,11:48:18,031,000,028
22.01.22,11:48:31,047,000,049
22.01.22,11:48:41,050,000,045
22.01.22,11:49:27,074,000,058
22.01.22,11:49:43,060,000,053
22.01.22,11:50:11,043,000,044
22.01.22,11:50:19,045,000,041
22.01.22,11:50:26,043,000,034
22.01.22,11:51:18,034,000,033
22.01.22,11:51:40,034,000,028
22.01.22,11:52:00,031,000,033
22.01.22,11:52:18,034,000,037
22.01.22,11:52:25,039,000,043
22.01.22,11:52:32,045,000,039
22.01.22,11:52:42,038,000,038
22.01.22,11:52:49,040,000,034
22.01.22,11:52:56,041,000,036
22.01.22,11:53:13,031,000,031
22.01.22,11:56:24,032,000,034
22.01.22,11:58:51,037,000,037
22.01.22,11:59:02,031,000,035
22.01.22,11:59:57,035,000,034
22.01.22,12:00:07,035,000,029
22.01.22,12:00:19,029,000,033
22.01.22,12:00:44,034,000,030
22.01.22,12:01:01,031,000,030
22.01.22,12:01:10,041,000,040
22.01.22,12:01:41,050,000,045
22.01.22,12:01:51,033,000,034
22.01.22,12:02:20,035,000,036
22.01.22,12:02:37,037,000,033
22.01.22,12:03:04,034,000,031
22.01.22,12:03:51,031,000,029
22.01.22,12:04:01,030,000,029
22.01.22,12:04:14,037,000,043
22.01.22,12:04:23,045,000,043
22.01.22,12:04:31,046,000,047
22.01.22,12:04:37,049,000,043
22.01.22,12:04:37,048,000,041
22.01.22,12:04:45,039,000,034
22.01.22,12:04:54,047,000,048
22.01.22,12:05:19,050,000,044
22.01.22,12:05:48,045,000,041
22.01.22,12:05:57,035,000,032
22.01.22,12:06:27,025,000,031
22.01.22,12:06:37,032,000,027
22.01.22,12:06:47,035,000,038
22.01.22,12:06:54,038,000,035
22.01.22,12:07:10,045,000,044
22.01.22,12:07:17,045,000,038
22.01.22,12:07:20,037,000,041
22.01.22,12:07:45,031,000,034
22.01.22,12:08:09,052,000,051
22.01.22,12:08:15,053,000,034
22.01.22,12:09:27,031,000,030
22.01.22,12:09:36,031,000,029
22.01.22,12:09:37,036,000,034
22.01.22,12:09:51,035,000,028
22.01.22,12:10:01,029,000,028
22.01.22,12:10:37,029,000,026
22.01.22,12:11:15,038,000,039
22.01.22,12:11:22,040,000,044
22.01.22,12:13:47,039,000,037
22.01.22,12:14:36,048,000,039
22.01.22,12:14:43,040,000,035
22.01.22,12:14:56,031,000,027
22.01.22,12:14:59,041,000,037
22.01.22,12:15:15,037,000,038
22.01.22,12:15:29,036,000,028
22.01.22,12:15:45,029,000,025
22.01.22,12:16:02,034,000,034
22.01.22,12:16:10,035,000,036
22.01.22,12:16:22,036,000,036
22.01.22,12:16:30,036,000,035
22.01.22,12:17:39,030,000,033
22.01.22,12:20:20,034,000,029
22.01.22,12:20:34,030,000,029
22.01.22,12:20:38,040,000,044
22.01.22,12:20:45,045,000,036
22.01.22,12:21:03,031,000,031
22.01.22,12:21:42,032,000,030
22.01.22,12:22:21,030,000,029
22.01.22,12:23:13,049,000,050
22.01.22,12:23:19,052,000,044
22.01.22,12:23:57,039,000,041
22.01.22,12:24:04,041,000,035
22.01.22,12:24:10,030,000,031
22.01.22,12:24:20,032,000,028
22.01.22,12:24:23,028,000,026
22.01.22,12:24:34,027,000,024
22.01.22,12:24:41,038,000,038
22.01.22,12:25:33,043,000,040
22.01.22,12:25:43,041,000,038
22.01.22,12:25:51,039,000,036
22.01.22,12:25:59,036,000,034
22.01.22,12:26:08,032,000,032
22.01.22,12:27:06,034,000,032
22.01.22,12:27:11,029,000,029
22.01.22,12:27:31,030,000,028
22.01.22,12:27:37,038,000,034
22.01.22,12:28:39,033,000,035
22.01.22,12:28:48,036,000,035
22.01.22,12:29:04,046,000,046
22.01.22,12:29:04,045,000,044
22.01.22,12:29:54,035,000,041
22.01.22,12:30:01,041,000,044
22.01.22,12:30:13,036,000,034
22.01.22,12:30:22,034,000,030
22.01.22,12:30:34,035,000,033
22.01.22,12:30:49,034,000,030
22.01.22,12:31:28,028,000,029
22.01.22,12:32:15,033,000,033
22.01.22,12:32:24,034,000,032
22.01.22,12:33:18,040,000,035
22.01.22,12:33:29,036,000,028
22.01.22,12:33:41,030,000,025
22.01.22,12:34:42,024,000,019
22.01.22,12:36:37,031,000,030
22.01.22,12:36:59,036,000,034
22.01.22,12:37:17,035,000,032
22.01.22,12:38:32,033,000,031
22.01.22,12:38:34,049,000,039
22.01.22,12:38:46,040,000,035
22.01.22,12:38:55,036,000,030
22.01.22,12:40:56,031,000,028
22.01.22,12:41:42,047,000,038
22.01.22,12:41:49,047,000,039
22.01.22,12:41:52,032,000,033
22.01.22,12:42:21,034,000,031
22.01.22,12:42:37,041,000,041
22.01.22,12:42:44,045,000,039
22.01.22,12:43:36,045,000,039
22.01.22,12:44:29,039,000,044
22.01.22,12:44:36,045,000,035
22.01.22,12:45:06,049,000,046
22.01.22,12:45:12,047,000,032
22.01.22,12:45:42,038,000,049
22.01.22,12:45:48,051,000,037
22.01.22,12:46:21,030,000,027
22.01.22,12:46:31,028,000,024
22.01.22,12:46:36,045,000,047
22.01.22,12:46:42,048,000,044
22.01.22,12:46:48,047,000,050
22.01.22,12:46:58,031,000,034
22.01.22,12:47:09,031,000,030
22.01.22,12:47:10,030,000,028
22.01.22,12:48:09,033,000,027
22.01.22,12:48:17,041,000,034
22.01.22,12:48:25,034,000,031
22.01.22,12:48:52,036,000,034
22.01.22,12:49:17,053,000,049
22.01.22,12:50:01,035,000,035
22.01.22,12:50:07,041,000,034
22.01.22,12:50:08,046,000,038
22.01.22,12:50:50,032,000,031
22.01.22,12:51:09,045,000,038
22.01.22,12:51:17,039,000,038
22.01.22,12:51:20,051,000,041
22.01.22,12:51:28,050,000,053
22.01.22,12:51:34,054,000,052
22.01.22,12:51:52,027,000,027
22.01.22,12:52:19,028,000,025
22.01.22,12:52:25,039,000,038
22.01.22,12:52:33,038,000,033
22.01.22,12:52:50,034,000,035
22.01.22,12:53:00,041,000,037
22.01.22,12:55:55,054,000,049
22.01.22,12:56:01,051,000,045
22.01.22,12:56:33,047,000,038
22.01.22,12:58:06,035,000,031
22.01.22,12:58:12,041,000,044
22.01.22,12:58:21,045,000,037
22.01.22,12:58:36,038,000,032
22.01.22,12:59:05,036,000,033
22.01.22,12:59:17,034,000,025
22.01.22,12:59:19,047,000,044
22.01.22,12:59:25,045,000,039
22.01.22,12:59:32,040,000,035
22.01.22,12:59:35,045,000,045
22.01.22,12:59:41,048,000,047
22.01.22,12:59:41,047,000,045
22.01.22,13:01:14,043,000,038
22.01.22,13:01:53,032,000,031
22.01.22,13:03:17,046,000,037
22.01.22,13:03:28,032,000,029
22.01.22,13:03:40,046,000,041
22.01.22,13:03:47,043,000,038
22.01.22,13:04:52,036,000,030
22.01.22,13:05:16,040,000,033
22.01.22,13:08:23,033,000,035
22.01.22,13:08:28,030,000,032
22.01.22,13:08:33,031,000,032
22.01.22,13:09:20,058,000,053
22.01.22,13:09:31,055,000,045
22.01.22,13:10:25,037,000,034
22.01.22,13:10:39,029,000,026
22.01.22,13:10:51,035,000,038
22.01.22,13:11:31,039,000,037
22.01.22,13:11:41,038,000,040
22.01.22,13:11:51,041,000,036
22.01.22,13:12:37,032,000,030
22.01.22,13:12:56,031,000,023
22.01.22,13:13:35,035,000,032
22.01.22,13:13:44,033,000,032
22.01.22,13:13:51,028,000,031
22.01.22,13:13:53,039,000,037
22.01.22,13:14:01,037,000,039
22.01.22,13:14:16,040,000,038
22.01.22,13:14:38,051,000,051
22.01.22,13:14:44,049,000,047
22.01.22,13:14:45,053,000,048
22.01.22,13:14:57,035,000,037
22.01.22,13:15:13,036,000,033
22.01.22,13:15:22,051,000,053
22.01.22,13:15:27,055,000,050
22.01.22,13:15:59,046,000,041
22.01.22,13:16:06,043,000,037
22.01.22,13:16:09,060,000,060
22.01.22,13:16:14,062,000,050
22.01.22,13:16:32,041,000,039
22.01.22,13:16:55,049,000,043
22.01.22,13:17:32,039,000,033
22.01.22,13:17:40,034,000,031
22.01.22,13:17:50,031,000,028
22.01.22,13:17:51,033,000,029
22.01.22,13:18:01,029,000,027
22.01.22,13:18:21,028,000,025
22.01.22,13:18:25,049,000,046
22.01.22,13:18:31,047,000,040
22.01.22,13:18:38,047,000,040
22.01.22,13:19:16,050,000,044
22.01.22,13:19:24,046,000,037
22.01.22,13:19:57,034,000,036
22.01.22,13:20:07,037,000,031
22.01.22,13:20:23,036,000,032
22.01.22,13:21:36,040,000,035
22.01.22,13:22:44,028,000,027
22.01.22,13:23:03,028,000,024
22.01.22,13:23:08,031,000,028
22.01.22,13:23:25,029,000,025
22.01.22,13:23:58,046,000,041
22.01.22,13:24:27,031,000,031
22.01.22,13:25:29,047,000,046
22.01.22,13:25:40,048,000,040
22.01.22,13:26:12,043,000,044
22.01.22,13:26:18,045,000,039
22.01.22,13:26:26,041,000,031
22.01.22,13:26:35,032,000,025
22.01.22,13:26:37,046,000,043
22.01.22,13:26:44,043,000,038
22.01.22,13:27:09,039,000,034
22.01.22,13:27:11,041,000,037
22.01.22,13:27:19,037,000,039
22.01.22,13:28:01,034,000,033
22.01.22,13:28:23,033,000,030
22.01.22,13:28:57,035,000,038
22.01.22,13:29:10,040,000,036
22.01.22,13:29:24,037,000,033
22.01.22,13:29:37,056,000,053
22.01.22,13:29:42,054,000,048
22.01.22,13:30:03,039,000,033
22.01.22,13:30:45,034,000,029
22.01.22,13:32:52,059,000,057
22.01.22,13:33:13,037,000,032
22.01.22,13:33:22,032,000,030
22.01.22,13:33:58,031,000,029
22.01.22,13:34:33,045,000,044
22.01.22,13:34:54,043,000,041
22.01.22,13:34:57,037,000,040
22.01.22,13:35:04,046,000,040
22.01.22,13:35:11,047,000,043
22.01.22,13:36:25,029,000,031
22.01.22,13:36:50,032,000,024
22.01.22,13:37:08,031,000,032
22.01.22,13:37:19,036,000,033
22.01.22,13:37:32,034,000,028
22.01.22,13:38:23,034,000,038
22.01.22,13:38:41,039,000,037
22.01.22,13:39:56,047,000,044
22.01.22,13:40:36,040,000,039
22.01.22,13:40:44,039,000,035
22.01.22,13:41:22,047,000,043
22.01.22,13:41:29,046,000,035
22.01.22,13:42:56,030,000,027
22.01.22,13:43:31,058,000,056
22.01.22,13:43:47,058,000,049
22.01.22,13:44:30,049,000,045
22.01.22,13:44:37,047,000,039
22.01.22,13:44:41,029,000,029
22.01.22,13:45:09,030,000,030
22.01.22,13:45:53,032,000,030
22.01.22,13:46:02,032,000,030
22.01.22,13:46:23,034,000,040
22.01.22,13:46:36,047,000,040
22.01.22,13:46:43,041,000,032
22.01.22,13:47:02,033,000,036
22.01.22,13:47:11,037,000,033
22.01.22,13:47:19,028,000,033
22.01.22,13:47:27,040,000,039
22.01.22,13:47:28,033,000,032
22.01.22,13:47:38,040,000,039
22.01.22,13:47:49,030,000,028
22.01.22,13:48:23,029,000,031
22.01.22,13:48:34,032,000,030
22.01.22,13:49:10,030,000,030
22.01.22,13:49:30,030,000,027
22.01.22,13:49:39,039,000,035
22.01.22,13:49:47,036,000,032
22.01.22,13:50:41,045,000,048
22.01.22,13:50:49,049,000,043
22.01.22,13:51:52,032,000,031
22.01.22,13:52:11,032,000,034
22.01.22,13:52:20,035,000,035
22.01.22,13:52:33,036,000,030
22.01.22,13:52:58,030,000,028
22.01.22,13:53:33,035,000,031
22.01.22,13:55:54,031,000,032
22.01.22,13:56:18,033,000,028
22.01.22,13:56:27,034,000,032
22.01.22,13:56:36,033,000,031
22.01.22,13:56:50,028,000,027
22.01.22,13:57:08,043,000,035
22.01.22,13:57:17,048,000,037
22.01.22,13:57:39,034,000,038
22.01.22,13:57:44,045,000,041
22.01.22,13:57:54,043,000,034
22.01.22,13:58:23,035,000,030
22.01.22,13:58:45,045,000,039
22.01.22,13:59:08,043,000,040
22.01.22,14:01:36,035,000,031
22.01.22,14:01:45,032,000,026
22.01.22,14:01:52,033,000,029
22.01.22,14:02:37,030,000,024
22.01.22,14:02:48,055,000,053
22.01.22,14:02:54,055,000,053
22.01.22,14:03:08,055,000,047
22.01.22,14:03:47,030,000,030
22.01.22,14:04:10,031,000,030
22.01.22,14:05:49,052,000,046
22.01.22,14:05:56,048,000,043
22.01.22,14:06:00,035,000,034
22.01.22,14:06:09,034,000,034
22.01.22,14:06:10,045,000,039
22.01.22,14:06:18,040,000,038
22.01.22,14:06:26,038,000,034
22.01.22,14:07:41,039,000,035
22.01.22,14:07:50,036,000,034
22.01.22,14:08:01,035,000,041
22.01.22,14:08:09,043,000,044
22.01.22,14:08:09,041,000,038
22.01.22,14:08:19,039,000,035
22.01.22,14:08:27,035,000,035
22.01.22,14:09:04,036,000,036
22.01.22,14:09:29,040,000,041
22.01.22,14:09:37,041,000,040
22.01.22,14:10:49,056,000,053
22.01.22,14:12:13,036,000,028
22.01.22,14:12:40,030,000,031
22.01.22,14:13:11,035,000,031
22.01.22,14:13:20,032,000,030
22.01.22,14:13:23,046,000,034
22.01.22,14:13:34,035,000,036
22.01.22,14:14:21,029,000,028
22.01.22,14:15:02,039,000,046
22.01.22,14:15:11,053,000,052
22.01.22,14:15:22,054,000,045
22.01.22,14:15:47,038,000,031
22.01.22,14:15:57,031,000,031
22.01.22,14:16:04,040,000,036
22.01.22,14:16:12,037,000,037
22.01.22,14:16:20,038,000,036
22.01.22,14:17:23,043,000,043
22.01.22,14:17:44,045,000,039
22.01.22,14:18:06,040,000,036
22.01.22,14:18:23,037,000,034
22.01.22,14:18:38,039,000,036
22.01.22,14:18:47,036,000,034
22.01.22,14:19:26,051,000,043
22.01.22,14:19:45,034,000,030
22.01.22,14:19:55,031,000,030
22.01.22,14:19:56,036,000,033
22.01.22,14:20:19,030,000,030
22.01.22,14:20:29,031,000,028
22.01.22,14:20:32,026,000,027
22.01.22,14:21:22,030,000,027
22.01.22,14:21:55,028,000,025
22.01.22,14:22:01,052,000,051
22.01.22,14:22:07,053,000,052
22.01.22,14:22:32,054,000,048
22.01.22,14:22:52,039,000,040
22.01.22,14:23:12,041,000,034
22.01.22,14:24:47,034,000,035
22.01.22,14:24:56,036,000,032
22.01.22,14:25:46,039,000,039
22.01.22,14:25:55,040,000,033
22.01.22,14:27:42,035,000,036
22.01.22,14:27:50,037,000,030
22.01.22,14:28:02,052,000,033
22.01.22,14:28:26,033,000,033
22.01.22,14:28:32,039,000,041
22.01.22,14:28:37,032,000,036
22.01.22,14:28:46,037,000,036
22.01.22,14:29:26,052,000,041
22.01.22,14:29:33,041,000,040
22.01.22,14:29:40,033,000,034
22.01.22,14:29:48,035,000,031
22.01.22,14:29:57,032,000,023
22.01.22,14:29:59,036,000,030
22.01.22,14:30:25,037,000,031
22.01.22,14:30:35,032,000,023
22.01.22,14:30:37,035,000,030
22.01.22,14:30:55,031,000,030
22.01.22,14:31:04,031,000,033
22.01.22,14:31:13,034,000,027
22.01.22,14:31:14,041,000,039
22.01.22,14:31:18,049,000,045
22.01.22,14:31:30,047,000,039
22.01.22,14:31:43,035,000,035
22.01.22,14:31:51,035,000,033
22.01.22,14:33:38,056,000,052
22.01.22,14:33:45,054,000,044
22.01.22,14:33:55,045,000,043
22.01.22,14:34:29,007,000,034
22.01.22,14:34:38,035,000,028
22.01.22,14:35:01,034,000,034
22.01.22,14:35:13,035,000,032
22.01.22,14:35:58,030,000,033
22.01.22,14:36:16,034,000,023
22.01.22,14:39:49,051,000,049
22.01.22,14:39:55,051,000,044
22.01.22,14:41:11,046,000,037
22.01.22,14:41:31,040,000,039
22.01.22,14:41:42,040,000,033
22.01.22,14:43:18,045,000,040
22.01.22,14:44:23,043,000,040
22.01.22,14:44:31,040,000,035
22.01.22,14:46:13,050,000,051
22.01.22,14:46:19,053,000,038
22.01.22,14:47:32,047,000,040
22.01.22,14:47:58,038,000,037
22.01.22,14:48:29,034,000,029
22.01.22,14:48:40,030,000,028
22.01.22,14:48:50,029,000,027
22.01.22,14:48:54,051,000,052
22.01.22,14:49:00,053,000,046
22.01.22,14:50:19,043,000,035
22.01.22,14:50:35,029,000,030
22.01.22,14:50:45,030,000,025
22.01.22,14:50:59,047,000,049
22.01.22,14:51:28,051,000,047
22.01.22,14:51:48,033,000,028
22.01.22,14:51:57,034,000,033
22.01.22,14:52:06,034,000,031
22.01.22,14:52:11,037,000,039
22.01.22,14:52:15,036,000,034
22.01.22,14:52:25,041,000,043
22.01.22,14:52:46,045,000,040
22.01.22,14:52:52,047,000,044
22.01.22,14:53:02,046,000,039
22.01.22,14:53:32,034,000,035
22.01.22,14:53:44,036,000,033
22.01.22,14:53:48,048,000,046
22.01.22,14:53:55,048,000,043
22.01.22,14:54:55,032,000,033
22.01.22,14:55:04,033,000,029
22.01.22,14:55:24,035,000,032
22.01.22,14:55:33,033,000,031
22.01.22,14:55:43,032,000,029
22.01.22,14:55:58,035,000,032
22.01.22,14:56:02,049,000,050
22.01.22,14:56:10,051,000,039
22.01.22,14:56:24,026,000,030
22.01.22,14:56:37,031,000,029
22.01.22,14:56:39,049,000,037
22.01.22,14:58:07,034,000,034
22.01.22,14:58:44,043,000,043
22.01.22,14:59:42,046,000,046
22.01.22,14:59:54,038,000,037
22.01.22,15:00:01,034,000,027
22.01.22,15:00:14,046,000,044
22.01.22,15:00:21,046,000,037
22.01.22,15:01:30,027,000,028
22.01.22,15:01:49,030,000,026
22.01.22,15:02:29,054,000,051
22.01.22,15:03:05,039,000,036
22.01.22,15:03:13,037,000,031
22.01.22,15:03:33,052,000,039
22.01.22,15:03:58,033,000,031
22.01.22,15:04:24,032,000,029
22.01.22,15:04:53,039,000,047
22.01.22,15:05:01,049,000,043
22.01.22,15:06:40,052,000,050
22.01.22,15:06:45,052,000,041
22.01.22,15:06:53,037,000,038
22.01.22,15:07:20,039,000,038
22.01.22,15:07:29,030,000,026
22.01.22,15:07:39,030,000,032
22.01.22,15:07:50,043,000,037
22.01.22,15:07:58,038,000,033
22.01.22,15:08:42,041,000,032
22.01.22,15:11:22,035,000,035
22.01.22,15:11:35,036,000,036
22.01.22,15:11:43,037,000,038
22.01.22,15:11:54,035,000,034
22.01.22,15:13:48,037,000,030
22.01.22,15:13:58,031,000,027
22.01.22,15:14:15,029,000,023
22.01.22,15:14:21,045,000,027
22.01.22,15:14:23,061,000,053
22.01.22,15:15:30,049,000,044
22.01.22,15:15:37,046,000,037
22.01.22,15:15:50,058,000,050
22.01.22,15:15:56,051,000,045
22.01.22,15:16:36,036,000,030
22.01.22,15:17:30,043,000,040
22.01.22,15:17:39,041,000,034
22.01.22,15:17:48,049,000,045
22.01.22,15:17:58,034,000,029
22.01.22,15:18:13,031,000,029
22.01.22,15:18:17,055,000,054
22.01.22,15:18:35,056,000,050
22.01.22,15:18:52,043,000,041
22.01.22,15:18:59,043,000,039
22.01.22,15:19:03,035,000,035
22.01.22,15:19:16,037,000,034
22.01.22,15:19:32,034,000,030
22.01.22,15:19:58,038,000,032
22.01.22,15:21:39,057,000,045
22.01.22,15:22:02,056,000,054
22.01.22,15:22:14,045,000,046
22.01.22,15:22:27,048,000,044
22.01.22,15:22:54,033,000,032
22.01.22,15:23:05,033,000,032
22.01.22,15:23:06,040,000,036
22.01.22,15:23:24,036,000,037
22.01.22,15:24:13,037,000,038
22.01.22,15:24:23,039,000,033
22.01.22,15:25:31,039,000,039
22.01.22,15:25:38,040,000,039
22.01.22,15:27:38,030,000,027
22.01.22,15:27:51,028,000,023
22.01.22,15:28:06,032,000,028
22.01.22,15:28:56,037,000,034
22.01.22,15:29:05,034,000,030
22.01.22,15:29:15,030,000,032
22.01.22,15:29:31,034,000,035
22.01.22,15:29:52,047,000,040
22.01.22,15:30:00,041,000,033
22.01.22,15:31:19,047,000,050
22.01.22,15:31:30,051,000,046
22.01.22,15:31:38,035,000,032
22.01.22,15:31:47,032,000,025
22.01.22,15:32:07,038,000,033
22.01.22,15:32:17,033,000,029
22.01.22,15:33:32,028,000,026
22.01.22,15:34:02,058,000,051
22.01.22,15:34:08,053,000,048
22.01.22,15:35:52,035,000,032
22.01.22,15:36:01,033,000,031
22.01.22,15:36:25,051,000,041
22.01.22,15:37:06,037,000,033
22.01.22,15:37:15,034,000,032
22.01.22,15:37:47,031,000,030
22.01.22,15:38:01,031,000,027
22.01.22,15:39:04,057,000,050
22.01.22,15:39:12,052,000,044
22.01.22,15:39:26,051,000,049
22.01.22,15:39:37,050,000,039
22.01.22,15:40:09,037,000,035
22.01.22,15:40:15,035,000,030
22.01.22,15:40:30,032,000,034
22.01.22,15:42:16,051,000,051
22.01.22,15:42:22,053,000,046
22.01.22,15:43:17,035,000,034
22.01.22,15:43:26,034,000,032
22.01.22,15:44:24,037,000,031
22.01.22,15:45:08,046,000,043
22.01.22,15:45:50,052,000,047
22.01.22,15:46:02,036,000,032
22.01.22,15:46:11,033,000,026
22.01.22,15:46:26,039,000,036
22.01.22,15:46:34,037,000,036
22.01.22,15:47:14,037,000,032
22.01.22,15:47:19,052,000,048
22.01.22,15:48:07,039,000,038
22.01.22,15:48:15,039,000,029
22.01.22,15:48:21,037,000,036
22.01.22,15:48:29,037,000,034
22.01.22,15:48:33,040,000,038
22.01.22,15:48:44,039,000,032
22.01.22,15:49:12,053,000,050
22.01.22,15:49:23,051,000,046
22.01.22,15:49:32,032,000,028
22.01.22,15:49:46,030,000,026
22.01.22,15:50:00,045,000,035
22.01.22,15:50:11,030,000,031
22.01.22,15:50:21,031,000,026
22.01.22,15:50:43,027,000,029
22.01.22,15:50:47,046,000,044
22.01.22,15:50:57,046,000,037
22.01.22,15:51:20,038,000,030
22.01.22,15:51:30,030,000,031
22.01.22,15:51:42,032,000,027
22.01.22,15:51:53,033,000,034
22.01.22,15:52:06,030,000,027
22.01.22,15:52:31,034,000,032
22.01.22,15:53:03,032,000,027
22.01.22,15:53:38,028,000,024
22.01.22,15:53:46,030,000,030
22.01.22,15:53:55,031,000,026
22.01.22,15:54:16,027,000,025
22.01.22,15:54:20,043,000,041
22.01.22,15:54:26,045,000,036
22.01.22,15:55:09,043,000,037
22.01.22,15:55:17,037,000,037
22.01.22,15:55:25,038,000,031
22.01.22,15:55:30,043,000,041
22.01.22,15:55:35,032,000,032
22.01.22,15:55:44,033,000,030
22.01.22,15:55:51,029,000,030
22.01.22,15:56:15,031,000,025
22.01.22,15:56:22,040,000,039
22.01.22,15:56:29,039,000,029
22.01.22,15:57:02,035,000,037
22.01.22,15:57:10,033,000,033
