Datum,Uhrzeit,v1,unbenutzt,v2
28.09.21,07:55:53,029,000,030
28.09.21,07:55:58,028,000,029
28.09.21,07:56:16,029,000,029
28.09.21,07:56:23,037,000,036
28.09.21,07:56:31,032,000,027
28.09.21,07:56:37,034,000,031
28.09.21,07:57:01,035,000,034
28.09.21,07:57:09,036,000,031
28.09.21,07:57:11,032,000,029
28.09.21,07:57:48,030,000,025
28.09.21,07:58:09,028,000,030
28.09.21,07:58:31,030,000,031
28.09.21,07:58:31,029,000,031
28.09.21,07:58:43,032,000,033
28.09.21,07:58:51,035,000,035
28.09.21,07:58:52,034,000,033
28.09.21,07:59:23,041,000,033
28.09.21,07:59:32,033,000,035
28.09.21,07:59:47,035,000,030
28.09.21,08:01:01,041,000,033
28.09.21,08:01:21,031,000,030
28.09.21,08:01:30,032,000,031
28.09.21,08:01:39,032,000,029
28.09.21,08:01:49,030,000,030
28.09.21,08:02:26,031,000,028
28.09.21,08:02:31,043,000,039
28.09.21,08:02:44,037,000,031
28.09.21,08:03:32,032,000,029
28.09.21,08:05:38,028,000,027
28.09.21,08:05:59,027,000,023
28.09.21,08:06:03,049,000,050
28.09.21,08:06:09,051,000,043
28.09.21,08:06:51,030,000,027
28.09.21,08:07:01,028,000,030
28.09.21,08:07:15,037,000,032
28.09.21,08:08:00,039,000,035
28.09.21,08:08:09,036,000,031
28.09.21,08:08:52,032,000,022
28.09.21,08:09:02,035,000,031
28.09.21,08:09:11,031,000,030
28.09.21,08:09:24,038,000,037
28.09.21,08:09:44,037,000,026
28.09.21,08:09:50,046,000,040
28.09.21,08:09:58,040,000,029
28.09.21,08:10:17,030,000,030
28.09.21,08:10:27,031,000,029
28.09.21,08:10:45,031,000,027
28.09.21,08:10:59,028,000,032
28.09.21,08:11:23,032,000,028
28.09.21,08:12:05,030,000,032
28.09.21,08:12:06,035,000,032
28.09.21,08:12:15,033,000,031
28.09.21,08:12:51,048,000,039
28.09.21,08:12:54,038,000,035
28.09.21,08:13:12,036,000,029
28.09.21,08:13:48,029,000,030
28.09.21,08:14:35,029,000,033
28.09.21,08:14:55,033,000,027
28.09.21,08:15:58,030,000,026
28.09.21,08:16:09,027,000,023
28.09.21,08:16:11,048,000,045
28.09.21,08:17:30,030,000,029
28.09.21,08:18:17,030,000,028
28.09.21,08:19:04,035,000,038
28.09.21,08:19:12,039,000,034
28.09.21,08:19:13,047,000,045
28.09.21,08:19:55,030,000,027
28.09.21,08:20:05,028,000,027
28.09.21,08:20:16,028,000,030
28.09.21,08:20:26,030,000,029
28.09.21,08:20:36,029,000,029
28.09.21,08:21:04,038,000,033
28.09.21,08:21:54,033,000,029
28.09.21,08:22:24,035,000,032
28.09.21,08:22:33,033,000,028
28.09.21,08:22:47,030,000,027
28.09.21,08:22:57,019,000,029
28.09.21,08:23:18,030,000,025
28.09.21,08:23:23,036,000,034
28.09.21,08:23:43,035,000,032
28.09.21,08:24:44,037,000,034
28.09.21,08:24:56,034,000,029
28.09.21,08:25:05,026,000,032
28.09.21,08:26:09,045,000,035
28.09.21,08:26:17,036,000,031
28.09.21,08:26:26,032,000,031
28.09.21,08:26:46,032,000,031
28.09.21,08:26:58,033,000,028
28.09.21,08:27:38,028,000,027
28.09.21,08:28:39,028,000,026
28.09.21,08:29:00,034,000,027
28.09.21,08:29:22,028,000,025
28.09.21,08:29:25,038,000,031
28.09.21,08:29:44,030,000,030
28.09.21,08:30:06,031,000,031
28.09.21,08:30:16,028,000,028
28.09.21,08:30:26,028,000,025
28.09.21,08:30:57,026,000,026
28.09.21,08:31:00,035,000,037
28.09.21,08:31:16,048,000,049
28.09.21,08:31:22,051,000,046
28.09.21,08:31:24,037,000,033
28.09.21,08:31:31,030,000,029
28.09.21,08:31:35,030,000,030
28.09.21,08:31:44,032,000,028
28.09.21,08:31:53,034,000,028
28.09.21,08:32:05,029,000,024
28.09.21,08:32:19,040,000,038
28.09.21,08:32:27,038,000,033
28.09.21,08:32:35,030,000,030
28.09.21,08:32:47,031,000,029
28.09.21,08:33:39,032,000,029
28.09.21,08:33:51,034,000,034
28.09.21,08:34:08,033,000,029
28.09.21,08:34:18,030,000,028
28.09.21,08:34:32,033,000,029
28.09.21,08:34:56,030,000,024
28.09.21,08:35:00,053,000,055
28.09.21,08:35:05,056,000,040
28.09.21,08:35:09,039,000,034
28.09.21,08:35:19,035,000,032
28.09.21,08:35:22,043,000,046
28.09.21,08:35:29,048,000,040
28.09.21,08:35:37,032,000,031
28.09.21,08:35:55,032,000,024
28.09.21,08:36:10,031,000,029
28.09.21,08:36:40,030,000,030
28.09.21,08:36:50,029,000,025
28.09.21,08:37:38,031,000,029
28.09.21,08:37:59,036,000,036
28.09.21,08:37:59,035,000,034
28.09.21,08:38:05,050,000,039
28.09.21,08:38:26,039,000,031
28.09.21,08:38:42,034,000,028
28.09.21,08:39:26,053,000,033
28.09.21,08:39:38,034,000,031
28.09.21,08:40:18,030,000,028
28.09.21,08:40:28,029,000,026
28.09.21,08:40:52,034,000,028
28.09.21,08:41:25,032,000,030
28.09.21,08:41:34,031,000,031
28.09.21,08:42:02,038,000,030
28.09.21,08:42:12,031,000,029
28.09.21,08:42:12,030,000,027
28.09.21,08:43:15,031,000,032
28.09.21,08:43:20,029,000,028
28.09.21,08:43:30,025,000,026
28.09.21,08:45:04,031,000,030
28.09.21,08:45:21,032,000,031
28.09.21,08:45:30,032,000,032
28.09.21,08:45:38,027,000,028
28.09.21,08:45:49,029,000,025
28.09.21,08:46:00,026,000,025
28.09.21,08:46:49,032,000,031
28.09.21,08:47:05,032,000,026
28.09.21,08:47:17,026,000,026
28.09.21,08:47:46,027,000,025
28.09.21,08:50:49,028,000,034
28.09.21,08:50:49,027,000,029
28.09.21,08:50:57,035,000,029
28.09.21,08:51:06,033,000,029
28.09.21,08:51:23,030,000,030
28.09.21,08:51:47,046,000,048
28.09.21,08:51:53,049,000,040
28.09.21,08:52:36,038,000,033
28.09.21,08:52:46,033,000,034
28.09.21,08:52:54,035,000,034
28.09.21,08:53:18,035,000,030
28.09.21,08:53:27,032,000,031
28.09.21,08:53:28,031,000,029
28.09.21,08:54:02,030,000,019
28.09.21,08:54:27,033,000,026
28.09.21,08:54:36,038,000,038
28.09.21,08:55:09,035,000,030
28.09.21,08:55:37,031,000,031
28.09.21,08:55:45,025,000,029
28.09.21,08:56:08,033,000,037
28.09.21,08:56:18,038,000,031
28.09.21,08:56:36,033,000,031
28.09.21,08:56:45,032,000,030
28.09.21,08:57:00,031,000,029
28.09.21,08:57:22,030,000,027
28.09.21,08:57:32,032,000,031
28.09.21,08:58:00,032,000,029
28.09.21,08:59:12,040,000,037
28.09.21,08:59:20,038,000,031
28.09.21,08:59:36,027,000,030
28.09.21,08:59:43,026,000,028
28.09.21,09:00:11,029,000,027
28.09.21,09:00:25,029,000,027
28.09.21,09:00:42,028,000,028
28.09.21,09:00:55,029,000,029
28.09.21,09:00:59,032,000,033
28.09.21,09:01:16,034,000,031
28.09.21,09:01:22,035,000,037
28.09.21,09:01:34,031,000,028
28.09.21,09:02:10,034,000,029
28.09.21,09:02:20,031,000,030
28.09.21,09:02:50,030,000,027
28.09.21,09:03:05,029,000,031
28.09.21,09:03:27,032,000,024
28.09.21,09:03:41,032,000,037
28.09.21,09:04:16,029,000,030
28.09.21,09:04:26,031,000,027
28.09.21,09:04:37,034,000,023
28.09.21,09:05:22,025,000,031
28.09.21,09:05:42,031,000,028
28.09.21,09:06:24,035,000,034
28.09.21,09:06:36,035,000,032
28.09.21,09:07:32,034,000,032
28.09.21,09:07:41,033,000,028
28.09.21,09:07:42,029,000,028
28.09.21,09:08:18,038,000,036
28.09.21,09:08:26,036,000,036
28.09.21,09:08:36,032,000,030
28.09.21,09:10:10,038,000,039
28.09.21,09:10:17,039,000,037
28.09.21,09:11:12,027,000,024
28.09.21,09:12:08,029,000,029
28.09.21,09:12:21,031,000,027
28.09.21,09:12:59,031,000,034
28.09.21,09:13:07,035,000,030
28.09.21,09:13:19,032,000,032
28.09.21,09:14:19,033,000,024
28.09.21,09:14:39,030,000,027
28.09.21,09:14:51,026,000,029
28.09.21,09:15:01,029,000,029
28.09.21,09:15:07,023,000,028
28.09.21,09:15:17,028,000,029
28.09.21,09:15:27,030,000,024
28.09.21,09:16:00,037,000,028
28.09.21,09:16:17,028,000,023
28.09.21,09:16:46,027,000,028
28.09.21,09:16:52,016,000,028
28.09.21,09:17:38,029,000,026
28.09.21,09:17:41,048,000,043
28.09.21,09:18:07,027,000,027
28.09.21,09:18:30,028,000,031
28.09.21,09:18:39,032,000,031
28.09.21,09:18:55,032,000,028
28.09.21,09:18:59,043,000,037
28.09.21,09:19:13,038,000,029
28.09.21,09:19:22,030,000,028
28.09.21,09:20:03,029,000,032
28.09.21,09:20:11,036,000,029
28.09.21,09:22:38,036,000,028
28.09.21,09:23:02,036,000,039
28.09.21,09:23:24,040,000,037
28.09.21,09:23:37,032,000,067
28.09.21,09:23:41,032,000,028
28.09.21,09:23:41,069,000,068
28.09.21,09:24:28,029,000,026
28.09.21,09:24:52,033,000,029
28.09.21,09:24:55,036,000,029
28.09.21,09:25:05,029,000,028
28.09.21,09:25:22,029,000,027
28.09.21,09:25:32,028,000,028
28.09.21,09:25:37,028,000,024
28.09.21,09:26:04,034,000,031
28.09.21,09:26:40,051,000,052
28.09.21,09:26:57,054,000,052
28.09.21,09:28:46,050,000,040
28.09.21,09:28:53,040,000,032
28.09.21,09:29:38,027,000,026
28.09.21,09:29:45,024,000,031
28.09.21,09:30:00,026,000,030
28.09.21,09:30:27,031,000,027
28.09.21,09:30:32,032,000,027
28.09.21,09:30:44,028,000,027
28.09.21,09:31:04,027,000,026
28.09.21,09:31:15,026,000,022
28.09.21,09:31:26,051,000,043
28.09.21,09:32:57,033,000,032
28.09.21,09:33:06,033,000,029
28.09.21,09:33:16,030,000,031
28.09.21,09:33:25,032,000,027
28.09.21,09:33:28,029,000,026
28.09.21,09:34:51,027,000,028
28.09.21,09:35:09,039,000,031
28.09.21,09:35:34,032,000,026
28.09.21,09:36:02,033,000,032
28.09.21,09:36:18,033,000,029
28.09.21,09:36:35,023,000,027
28.09.21,09:36:57,028,000,025
28.09.21,09:37:01,047,000,044
28.09.21,09:37:08,045,000,035
28.09.21,09:37:13,033,000,029
28.09.21,09:37:23,030,000,029
28.09.21,09:39:45,033,000,033
28.09.21,09:40:07,034,000,029
28.09.21,09:40:45,034,000,029
28.09.21,09:41:07,039,000,037
28.09.21,09:41:14,032,000,032
28.09.21,09:41:20,031,000,029
28.09.21,09:41:23,036,000,030
28.09.21,09:41:33,030,000,029
28.09.21,09:41:41,037,000,032
28.09.21,09:41:50,034,000,031
28.09.21,09:42:12,032,000,031
28.09.21,09:44:01,029,000,025
28.09.21,09:44:14,034,000,028
28.09.21,09:44:17,038,000,039
28.09.21,09:44:25,040,000,036
28.09.21,09:44:30,030,000,030
28.09.21,09:45:37,032,000,027
28.09.21,09:46:27,034,000,031
28.09.21,09:46:36,043,000,030
28.09.21,09:47:22,031,000,030
28.09.21,09:47:39,031,000,030
28.09.21,09:48:19,031,000,032
28.09.21,09:48:29,028,000,035
28.09.21,09:48:30,028,000,026
28.09.21,09:48:38,035,000,030
28.09.21,09:48:39,043,000,038
28.09.21,09:48:50,038,000,035
28.09.21,09:49:00,032,000,031
28.09.21,09:49:33,032,000,032
28.09.21,09:49:42,034,000,033
28.09.21,09:49:54,033,000,030
28.09.21,09:50:21,040,000,036
28.09.21,09:50:38,034,000,032
28.09.21,09:50:47,034,000,028
28.09.21,09:50:54,034,000,029
28.09.21,09:51:06,029,000,028
28.09.21,09:51:43,054,000,044
28.09.21,09:52:15,043,000,038
28.09.21,09:52:32,029,000,029
28.09.21,09:52:45,030,000,024
28.09.21,09:52:47,045,000,040
28.09.21,09:53:50,038,000,039
28.09.21,09:53:55,049,000,036
28.09.21,09:53:57,039,000,033
28.09.21,09:54:06,035,000,033
28.09.21,09:54:14,034,000,028
28.09.21,09:55:14,033,000,032
28.09.21,09:55:36,032,000,026
28.09.21,09:55:54,039,000,035
28.09.21,09:55:58,033,000,031
28.09.21,09:56:07,032,000,032
28.09.21,09:56:39,031,000,026
28.09.21,09:57:09,027,000,025
28.09.21,09:57:15,031,000,030
28.09.21,09:57:56,035,000,034
28.09.21,09:58:05,035,000,037
28.09.21,09:58:55,032,000,036
28.09.21,09:59:07,037,000,034
28.09.21,09:59:20,030,000,030
28.09.21,09:59:45,031,000,028
28.09.21,10:00:16,030,000,026
28.09.21,10:00:41,027,000,027
28.09.21,10:00:45,049,000,043
28.09.21,10:00:55,045,000,035
28.09.21,10:01:43,047,000,047
28.09.21,10:01:49,049,000,034
28.09.21,10:04:03,034,000,031
28.09.21,10:04:13,032,000,030
28.09.21,10:04:30,053,000,044
28.09.21,10:06:23,029,000,027
28.09.21,10:07:45,035,000,030
28.09.21,10:07:54,027,000,033
28.09.21,10:08:04,033,000,030
28.09.21,10:08:19,031,000,027
28.09.21,10:10:13,030,000,030
28.09.21,10:10:22,031,000,028
28.09.21,10:10:52,033,000,038
28.09.21,10:11:37,031,000,027
28.09.21,10:11:40,047,000,047
28.09.21,10:11:46,049,000,045
28.09.21,10:12:07,047,000,039
28.09.21,10:12:22,039,000,037
28.09.21,10:12:40,037,000,029
28.09.21,10:12:50,030,000,028
28.09.21,10:13:22,029,000,029
28.09.21,10:13:34,030,000,029
28.09.21,10:13:44,030,000,028
28.09.21,10:13:55,029,000,031
28.09.21,10:14:04,032,000,028
28.09.21,10:14:09,035,000,029
28.09.21,10:14:18,030,000,027
28.09.21,10:14:39,028,000,029
28.09.21,10:15:14,033,000,027
28.09.21,10:15:21,036,000,041
28.09.21,10:15:34,043,000,037
28.09.21,10:16:26,030,000,027
28.09.21,10:16:42,029,000,027
28.09.21,10:18:11,034,000,032
28.09.21,10:18:21,033,000,028
28.09.21,10:18:28,039,000,030
28.09.21,10:18:38,031,000,028
28.09.21,10:18:49,032,000,030
28.09.21,10:18:59,031,000,031
28.09.21,10:19:14,047,000,040
28.09.21,10:19:33,040,000,027
28.09.21,10:19:44,038,000,037
28.09.21,10:19:58,038,000,031
28.09.21,10:20:20,037,000,036
28.09.21,10:22:51,032,000,030
28.09.21,10:23:04,031,000,028
28.09.21,10:23:56,029,000,026
28.09.21,10:24:08,032,000,033
28.09.21,10:24:17,033,000,029
28.09.21,10:24:48,030,000,028
28.09.21,10:24:57,035,000,031
28.09.21,10:25:00,029,000,027
28.09.21,10:25:16,043,000,046
28.09.21,10:25:46,024,000,026
28.09.21,10:25:53,032,000,023
28.09.21,10:26:01,032,000,030
28.09.21,10:26:13,031,000,026
28.09.21,10:26:20,040,000,029
28.09.21,10:26:30,030,000,030
28.09.21,10:27:01,031,000,027
28.09.21,10:27:53,045,000,040
28.09.21,10:28:03,041,000,033
28.09.21,10:28:11,034,000,031
28.09.21,10:29:13,039,000,035
28.09.21,10:29:21,036,000,028
28.09.21,10:29:42,052,000,038
28.09.21,10:29:44,041,000,035
28.09.21,10:30:01,036,000,033
28.09.21,10:30:38,035,000,036
28.09.21,10:30:41,033,000,034
28.09.21,10:30:50,034,000,026
28.09.21,10:31:18,034,000,032
28.09.21,10:31:48,028,000,030
28.09.21,10:31:51,032,000,029
28.09.21,10:32:01,029,000,029
28.09.21,10:32:16,035,000,030
28.09.21,10:32:28,031,000,032
28.09.21,10:32:34,030,000,039
28.09.21,10:32:47,040,000,044
28.09.21,10:33:02,028,000,027
28.09.21,10:33:12,030,000,031
28.09.21,10:33:22,027,000,026
28.09.21,10:33:25,040,000,038
28.09.21,10:33:32,038,000,037
28.09.21,10:35:02,033,000,030
28.09.21,10:35:16,031,000,030
28.09.21,10:35:50,035,000,033
28.09.21,10:36:20,033,000,028
28.09.21,10:36:35,034,000,031
28.09.21,10:36:59,031,000,029
28.09.21,10:37:08,030,000,034
28.09.21,10:37:09,029,000,033
28.09.21,10:38:49,034,000,032
28.09.21,10:38:59,033,000,030
28.09.21,10:39:00,030,000,025
28.09.21,10:39:40,026,000,023
28.09.21,10:39:58,040,000,038
28.09.21,10:40:03,033,000,035
28.09.21,10:40:20,036,000,029
28.09.21,10:40:37,039,000,031
28.09.21,10:40:59,036,000,031
28.09.21,10:41:11,032,000,025
28.09.21,10:41:16,035,000,033
28.09.21,10:42:00,034,000,034
28.09.21,10:42:09,031,000,028
28.09.21,10:42:36,030,000,027
28.09.21,10:42:46,029,000,028
28.09.21,10:43:00,030,000,027
28.09.21,10:43:42,032,000,025
28.09.21,10:43:53,048,000,046
28.09.21,10:43:59,048,000,036
28.09.21,10:44:09,036,000,035
28.09.21,10:44:10,036,000,035
28.09.21,10:44:18,036,000,024
28.09.21,10:45:46,026,000,027
28.09.21,10:46:05,041,000,033
28.09.21,10:46:14,035,000,026
28.09.21,10:46:18,033,000,030
28.09.21,10:46:22,039,000,032
28.09.21,10:47:20,038,000,033
28.09.21,10:47:34,034,000,026
28.09.21,10:48:02,051,000,048
28.09.21,10:48:05,045,000,046
28.09.21,10:48:12,051,000,046
28.09.21,10:48:25,036,000,032
28.09.21,10:49:21,036,000,032
28.09.21,10:49:30,033,000,027
28.09.21,10:50:01,028,000,026
28.09.21,10:52:28,029,000,028
28.09.21,10:52:38,029,000,028
28.09.21,10:55:16,038,000,031
28.09.21,10:55:28,028,000,028
28.09.21,10:55:38,029,000,032
28.09.21,10:55:47,033,000,031
28.09.21,10:55:48,032,000,028
28.09.21,10:56:17,045,000,040
28.09.21,10:56:25,040,000,036
28.09.21,10:56:58,062,000,056
28.09.21,10:57:03,057,000,046
28.09.21,10:57:46,035,000,035
28.09.21,10:57:54,035,000,035
28.09.21,10:58:03,036,000,032
28.09.21,10:58:12,033,000,033
28.09.21,10:58:36,034,000,030
28.09.21,10:58:55,035,000,035
28.09.21,10:59:10,035,000,029
28.09.21,11:00:32,033,000,032
28.09.21,11:00:52,039,000,035
28.09.21,11:01:07,036,000,034
28.09.21,11:01:23,036,000,032
28.09.21,11:01:43,033,000,030
28.09.21,11:01:53,031,000,031
28.09.21,11:02:05,032,000,024
28.09.21,11:02:49,043,000,033
28.09.21,11:03:03,035,000,038
28.09.21,11:04:02,029,000,029
28.09.21,11:07:41,035,000,029
28.09.21,11:08:02,029,000,029
28.09.21,11:08:12,029,000,028
28.09.21,11:08:24,034,000,028
28.09.21,11:08:55,029,000,026
28.09.21,11:10:27,030,000,029
28.09.21,11:13:08,029,000,027
28.09.21,11:13:28,031,000,031
28.09.21,11:13:42,032,000,030
28.09.21,11:13:52,030,000,029
28.09.21,11:14:01,030,000,024
28.09.21,11:14:50,030,000,025
28.09.21,11:14:53,033,000,032
28.09.21,11:15:03,032,000,031
28.09.21,11:15:05,031,000,030
28.09.21,11:15:15,031,000,025
28.09.21,11:15:23,032,000,029
28.09.21,11:15:33,029,000,030
28.09.21,11:15:43,031,000,029
28.09.21,11:16:05,030,000,028
28.09.21,11:17:16,027,000,027
28.09.21,11:18:01,029,000,025
28.09.21,11:21:45,030,000,028
28.09.21,11:21:56,034,000,031
28.09.21,11:22:03,037,000,034
28.09.21,11:22:21,030,000,027
28.09.21,11:22:56,041,000,033
28.09.21,11:23:05,033,000,030
28.09.21,11:23:36,031,000,025
28.09.21,11:23:43,033,000,032
28.09.21,11:23:46,035,000,029
28.09.21,11:24:01,030,000,027
28.09.21,11:24:05,033,000,034
28.09.21,11:24:14,035,000,029
28.09.21,11:24:30,046,000,037
28.09.21,11:24:51,038,000,033
28.09.21,11:25:26,033,000,029
28.09.21,11:25:36,029,000,030
28.09.21,11:25:57,030,000,030
28.09.21,11:26:27,039,000,028
28.09.21,11:26:44,037,000,031
28.09.21,11:26:58,031,000,025
28.09.21,11:27:46,031,000,027
28.09.21,11:28:12,030,000,031
28.09.21,11:28:26,032,000,029
28.09.21,11:28:36,030,000,031
28.09.21,11:28:43,035,000,028
28.09.21,11:28:57,030,000,025
28.09.21,11:29:10,038,000,029
28.09.21,11:29:49,037,000,035
28.09.21,11:29:57,035,000,035
28.09.21,11:30:13,037,000,032
28.09.21,11:30:29,033,000,031
28.09.21,11:30:38,031,000,033
28.09.21,11:30:48,034,000,037
28.09.21,11:30:52,033,000,032
28.09.21,11:31:38,038,000,036
28.09.21,11:31:45,033,000,031
28.09.21,11:32:17,032,000,028
28.09.21,11:34:01,036,000,030
28.09.21,11:34:23,032,000,030
28.09.21,11:35:38,035,000,029
28.09.21,11:35:42,036,000,030
28.09.21,11:35:52,031,000,028
28.09.21,11:36:00,026,000,010
28.09.21,11:36:27,043,000,032
28.09.21,11:37:24,038,000,036
28.09.21,11:37:47,036,000,031
28.09.21,11:37:58,026,000,034
28.09.21,11:38:05,025,000,029
28.09.21,11:38:49,030,000,029
28.09.21,11:38:59,029,000,028
28.09.21,11:39:10,028,000,027
28.09.21,11:39:26,029,000,034
28.09.21,11:39:33,023,000,020
28.09.21,11:40:03,023,000,026
28.09.21,11:41:03,032,000,028
28.09.21,11:41:11,038,000,038
28.09.21,11:41:18,038,000,035
28.09.21,11:41:26,031,000,031
28.09.21,11:41:26,030,000,030
28.09.21,11:42:07,039,000,031
28.09.21,11:42:25,032,000,031
28.09.21,11:43:27,030,000,029
28.09.21,11:43:30,040,000,030
28.09.21,11:43:40,030,000,029
28.09.21,11:43:54,030,000,022
28.09.21,11:43:59,039,000,043
28.09.21,11:44:12,045,000,043
28.09.21,11:45:20,031,000,022
28.09.21,11:46:07,030,000,025
28.09.21,11:46:18,026,000,025
28.09.21,11:46:24,036,000,031
28.09.21,11:46:33,032,000,026
28.09.21,11:47:02,046,000,032
28.09.21,11:47:11,032,000,027
28.09.21,11:47:49,028,000,031
28.09.21,11:48:13,032,000,024
28.09.21,11:48:25,036,000,036
28.09.21,11:48:33,038,000,033
28.09.21,11:49:08,034,000,027
28.09.21,11:49:30,033,000,028
28.09.21,11:49:55,031,000,033
28.09.21,11:52:38,034,000,031
28.09.21,11:52:45,028,000,030
28.09.21,11:52:54,031,000,024
28.09.21,11:53:27,033,000,033
28.09.21,11:53:35,034,000,032
28.09.21,11:53:44,033,000,027
28.09.21,11:53:46,037,000,038
28.09.21,11:54:17,039,000,035
28.09.21,11:54:36,043,000,036
28.09.21,11:55:05,037,000,034
28.09.21,11:55:58,037,000,033
28.09.21,11:56:18,050,000,050
28.09.21,11:56:29,051,000,046
28.09.21,11:56:40,029,000,029
28.09.21,11:57:00,030,000,029
28.09.21,11:57:13,032,000,029
28.09.21,11:57:23,030,000,030
28.09.21,11:57:50,031,000,031
28.09.21,11:58:09,040,000,048
28.09.21,11:58:15,050,000,033
28.09.21,11:58:30,033,000,031
28.09.21,11:58:39,031,000,029
28.09.21,11:58:48,026,000,026
28.09.21,11:58:59,027,000,029
28.09.21,11:59:09,029,000,026
28.09.21,12:00:08,027,000,022
28.09.21,12:00:23,014,000,028
28.09.21,12:00:47,029,000,029
28.09.21,12:02:32,050,000,043
28.09.21,12:02:39,045,000,032
28.09.21,12:03:14,039,000,033
28.09.21,12:03:26,038,000,034
28.09.21,12:03:43,034,000,028
28.09.21,12:04:10,036,000,034
28.09.21,12:04:24,030,000,031
28.09.21,12:04:51,027,000,026
28.09.21,12:05:02,027,000,025
28.09.21,12:05:40,026,000,025
28.09.21,12:06:08,036,000,030
28.09.21,12:06:10,031,000,028
28.09.21,12:06:19,038,000,035
28.09.21,12:06:28,035,000,029
28.09.21,12:06:35,045,000,045
28.09.21,12:06:41,047,000,046
28.09.21,12:06:48,047,000,040
28.09.21,12:07:29,030,000,031
28.09.21,12:08:16,028,000,029
28.09.21,12:08:34,030,000,027
28.09.21,12:08:47,032,000,036
28.09.21,12:08:58,036,000,030
28.09.21,12:09:41,041,000,034
28.09.21,12:09:58,035,000,029
28.09.21,12:11:15,030,000,028
28.09.21,12:11:48,029,000,028
28.09.21,12:12:07,030,000,022
28.09.21,12:12:18,029,000,032
28.09.21,12:12:31,033,000,025
28.09.21,12:12:53,030,000,026
28.09.21,12:13:04,027,000,025
28.09.21,12:14:17,056,000,059
28.09.21,12:14:22,060,000,050
28.09.21,12:14:35,036,000,034
28.09.21,12:15:09,015,000,034
28.09.21,12:15:30,028,000,027
28.09.21,12:15:58,039,000,035
28.09.21,12:17:06,028,000,027
28.09.21,12:17:20,028,000,024
28.09.21,12:17:29,034,000,031
28.09.21,12:17:45,032,000,025
28.09.21,12:17:53,045,000,044
28.09.21,12:17:59,046,000,043
28.09.21,12:18:13,045,000,038
28.09.21,12:19:26,039,000,029
28.09.21,12:19:54,035,000,031
28.09.21,12:20:08,033,000,033
28.09.21,12:20:17,033,000,027
28.09.21,12:20:42,019,000,028
28.09.21,12:21:06,040,000,038
28.09.21,12:21:08,030,000,028
28.09.21,12:21:13,039,000,029
28.09.21,12:21:23,029,000,027
28.09.21,12:22:16,038,000,034
28.09.21,12:22:24,035,000,031
28.09.21,12:22:57,033,000,029
28.09.21,12:23:51,031,000,031
28.09.21,12:24:36,032,000,040
28.09.21,12:24:43,041,000,035
28.09.21,12:25:18,030,000,026
28.09.21,12:25:22,039,000,039
28.09.21,12:25:30,040,000,038
28.09.21,12:26:06,039,000,032
28.09.21,12:26:26,033,000,034
28.09.21,12:27:01,035,000,026
28.09.21,12:27:32,032,000,030
28.09.21,12:27:37,039,000,036
28.09.21,12:28:04,033,000,033
28.09.21,12:28:53,033,000,031
28.09.21,12:29:05,032,000,036
28.09.21,12:29:12,039,000,035
28.09.21,12:29:53,036,000,032
28.09.21,12:30:01,037,000,033
28.09.21,12:30:02,033,000,031
28.09.21,12:30:11,032,000,034
28.09.21,12:30:13,038,000,031
28.09.21,12:30:25,027,000,028
28.09.21,12:30:32,024,000,027
28.09.21,12:30:46,028,000,028
28.09.21,12:30:58,035,000,031
28.09.21,12:31:03,037,000,034
28.09.21,12:31:09,052,000,054
28.09.21,12:31:15,056,000,053
28.09.21,12:31:15,055,000,046
28.09.21,12:32:03,016,000,019
28.09.21,12:32:20,019,000,019
28.09.21,12:33:56,031,000,029
28.09.21,12:34:09,029,000,026
28.09.21,12:35:46,039,000,040
28.09.21,12:36:05,030,000,030
28.09.21,12:36:15,030,000,028
28.09.21,12:36:47,034,000,030
28.09.21,12:37:14,032,000,024
28.09.21,12:37:35,047,000,043
28.09.21,12:37:42,045,000,041
28.09.21,12:38:22,031,000,033
28.09.21,12:38:33,034,000,038
28.09.21,12:38:45,026,000,030
28.09.21,12:38:50,041,000,041
28.09.21,12:38:53,046,000,039
28.09.21,12:39:00,040,000,036
28.09.21,12:40:27,039,000,034
28.09.21,12:41:20,045,000,037
28.09.21,12:41:38,038,000,040
28.09.21,12:41:47,031,000,031
28.09.21,12:41:57,029,000,028
28.09.21,12:42:44,029,000,026
28.09.21,12:42:57,031,000,027
28.09.21,12:43:04,023,000,020
28.09.21,12:43:09,040,000,018
28.09.21,12:43:50,030,000,027
28.09.21,12:44:10,029,000,027
28.09.21,12:45:07,028,000,029
28.09.21,12:46:03,029,000,030
28.09.21,12:46:13,031,000,026
28.09.21,12:46:43,027,000,029
28.09.21,12:46:53,029,000,028
28.09.21,12:47:06,043,000,040
28.09.21,12:47:29,031,000,031
28.09.21,12:47:39,031,000,030
28.09.21,12:47:48,031,000,028
28.09.21,12:48:01,025,000,026
28.09.21,12:48:08,039,000,038
28.09.21,12:48:24,029,000,029
28.09.21,12:48:50,032,000,028
28.09.21,12:48:54,045,000,047
28.09.21,12:49:20,035,000,030
28.09.21,12:49:30,031,000,029
28.09.21,12:49:39,026,000,025
28.09.21,12:49:57,028,000,027
28.09.21,12:50:08,028,000,034
28.09.21,12:50:16,034,000,029
28.09.21,12:50:20,025,000,024
28.09.21,12:50:32,025,000,022
28.09.21,12:50:32,028,000,025
28.09.21,12:50:43,033,000,028
28.09.21,12:50:43,027,000,025
