Datum,Uhrzeit,v1,unbenutzt,v2
15.05.22,11:47:44,039,000,043
15.05.22,11:47:46,041,000,037
15.05.22,11:48:16,049,000,046
15.05.22,11:48:25,048,000,040
15.05.22,11:48:33,051,000,050
15.05.22,11:48:49,052,000,045
15.05.22,11:49:07,040,000,039
15.05.22,11:49:15,040,000,040
15.05.22,11:51:38,052,000,053
15.05.22,11:51:43,054,000,051
15.05.22,11:53:53,043,000,044
15.05.22,11:54:00,046,000,040
15.05.22,11:54:13,054,000,056
15.05.22,11:54:18,058,000,054
15.05.22,11:54:58,043,000,046
15.05.22,11:55:04,047,000,043
15.05.22,11:55:33,045,000,040
15.05.22,11:55:49,037,000,040
15.05.22,11:56:00,040,000,029
15.05.22,11:56:05,055,000,050
15.05.22,11:56:22,052,000,045
15.05.22,11:58:01,055,000,056
15.05.22,11:58:01,054,000,056
15.05.22,11:58:06,057,000,053
15.05.22,11:58:18,048,000,047
15.05.22,11:58:24,050,000,040
15.05.22,11:58:32,034,000,039
15.05.22,11:58:41,052,000,046
15.05.22,11:59:36,051,000,046
15.05.22,11:59:42,048,000,043
15.05.22,11:59:44,041,000,040
15.05.22,12:00:02,041,000,040
15.05.22,12:00:09,040,000,039
15.05.22,12:00:23,052,000,049
15.05.22,12:00:33,047,000,043
15.05.22,12:00:40,045,000,044
15.05.22,12:00:54,034,000,032
15.05.22,12:01:10,061,000,062
15.05.22,12:01:15,064,000,058
15.05.22,12:02:29,046,000,046
15.05.22,12:02:35,047,000,043
15.05.22,12:03:24,056,000,055
15.05.22,12:03:29,057,000,051
15.05.22,12:04:35,054,000,054
15.05.22,12:04:41,056,000,054
15.05.22,12:04:41,055,000,052
15.05.22,12:05:38,058,000,059
15.05.22,12:05:42,061,000,053
15.05.22,12:05:56,052,000,043
15.05.22,12:06:06,045,000,044
15.05.22,12:07:16,038,000,040
15.05.22,12:07:38,052,000,052
15.05.22,12:07:44,054,000,048
15.05.22,12:08:00,037,000,039
15.05.22,12:08:08,040,000,036
15.05.22,12:09:03,052,000,043
15.05.22,12:09:13,049,000,049
15.05.22,12:09:21,047,000,041
15.05.22,12:10:14,031,000,031
15.05.22,12:10:39,032,000,024
15.05.22,12:11:47,027,000,026
15.05.22,12:12:43,052,000,046
15.05.22,12:12:52,051,000,049
15.05.22,12:12:59,053,000,052
15.05.22,12:13:05,053,000,045
15.05.22,12:13:43,045,000,045
15.05.22,12:13:51,047,000,038
15.05.22,12:14:23,052,000,056
15.05.22,12:14:28,058,000,051
15.05.22,12:14:34,053,000,046
15.05.22,12:14:40,048,000,040
15.05.22,12:14:42,050,000,050
15.05.22,12:14:48,052,000,049
15.05.22,12:15:10,047,000,045
15.05.22,12:15:54,043,000,041
15.05.22,12:16:03,047,000,047
15.05.22,12:16:09,049,000,048
15.05.22,12:16:15,050,000,046
15.05.22,12:16:21,048,000,043
15.05.22,12:16:33,056,000,049
15.05.22,12:16:34,052,000,044
15.05.22,12:17:22,047,000,048
15.05.22,12:17:41,049,000,043
15.05.22,12:17:44,052,000,051
15.05.22,12:17:50,052,000,047
15.05.22,12:17:56,054,000,049
15.05.22,12:18:01,045,000,041
15.05.22,12:18:17,036,000,044
15.05.22,12:18:31,046,000,039
15.05.22,12:18:45,052,000,051
15.05.22,12:19:40,058,000,048
15.05.22,12:20:20,058,000,055
15.05.22,12:20:21,050,000,052
15.05.22,12:20:41,054,000,048
15.05.22,12:20:48,059,000,060
15.05.22,12:20:53,061,000,050
15.05.22,12:22:21,029,000,036
15.05.22,12:22:55,046,000,043
15.05.22,12:22:56,054,000,044
15.05.22,12:23:10,051,000,052
15.05.22,12:23:16,053,000,049
15.05.22,12:23:23,051,000,043
15.05.22,12:23:38,051,000,044
15.05.22,12:23:43,057,000,056
15.05.22,12:23:47,052,000,052
15.05.22,12:23:48,058,000,048
15.05.22,12:23:53,057,000,050
15.05.22,12:24:28,037,000,036
15.05.22,12:24:36,037,000,038
15.05.22,12:24:44,039,000,039
15.05.22,12:25:34,033,000,032
15.05.22,12:25:43,033,000,025
15.05.22,12:26:47,040,000,041
15.05.22,12:27:05,043,000,037
15.05.22,12:27:09,047,000,048
15.05.22,12:27:23,050,000,044
15.05.22,12:30:08,047,000,046
15.05.22,12:30:14,048,000,040
15.05.22,12:30:30,041,000,040
15.05.22,12:31:49,037,000,045
15.05.22,12:31:55,047,000,044
15.05.22,12:32:57,039,000,039
15.05.22,12:33:05,039,000,035
15.05.22,12:34:07,060,000,058
15.05.22,12:34:12,060,000,054
15.05.22,12:35:44,050,000,048
15.05.22,12:35:51,049,000,043
15.05.22,12:36:01,041,000,038
15.05.22,12:36:16,039,000,039
15.05.22,12:37:44,065,000,065
15.05.22,12:37:48,068,000,060
15.05.22,12:38:09,047,000,046
15.05.22,12:38:22,048,000,033
15.05.22,12:38:26,048,000,047
15.05.22,12:38:33,049,000,049
15.05.22,12:38:43,057,000,052
15.05.22,12:38:48,054,000,046
15.05.22,12:40:26,046,000,049
15.05.22,12:40:41,051,000,043
15.05.22,12:41:23,048,000,050
15.05.22,12:41:28,052,000,052
15.05.22,12:41:42,054,000,047
15.05.22,12:43:06,037,000,034
15.05.22,12:43:25,035,000,026
15.05.22,12:43:29,043,000,038
15.05.22,12:44:47,068,000,065
15.05.22,12:44:52,068,000,054
15.05.22,12:46:18,065,000,061
15.05.22,12:49:08,048,000,048
15.05.22,12:49:10,053,000,053
15.05.22,12:49:16,050,000,043
15.05.22,12:51:05,047,000,045
15.05.22,12:51:12,047,000,045
15.05.22,12:51:21,057,000,050
15.05.22,12:51:41,053,000,056
15.05.22,12:51:51,057,000,054
15.05.22,12:54:45,046,000,050
15.05.22,12:54:45,045,000,050
15.05.22,12:54:51,052,000,047
15.05.22,12:55:03,059,000,058
15.05.22,12:55:08,060,000,055
15.05.22,12:55:20,056,000,058
15.05.22,12:55:25,059,000,051
15.05.22,12:55:31,053,000,046
15.05.22,12:55:37,047,000,047
15.05.22,12:55:43,049,000,040
15.05.22,12:55:48,052,000,052
15.05.22,12:55:51,041,000,035
15.05.22,12:55:54,053,000,049
15.05.22,12:56:00,050,000,044
15.05.22,12:56:24,040,000,041
15.05.22,12:56:32,043,000,043
15.05.22,12:56:33,041,000,039
15.05.22,12:56:54,058,000,049
15.05.22,12:57:17,051,000,044
15.05.22,12:58:03,034,000,032
15.05.22,12:58:47,033,000,032
15.05.22,12:59:28,053,000,054
15.05.22,12:59:33,056,000,052
15.05.22,12:59:39,054,000,050
15.05.22,13:00:01,052,000,041
15.05.22,13:00:18,047,000,050
15.05.22,13:00:18,031,000,040
15.05.22,13:00:23,052,000,041
15.05.22,13:00:25,036,000,033
15.05.22,13:00:53,045,000,036
15.05.22,13:02:09,039,000,048
15.05.22,13:02:50,028,000,029
15.05.22,13:03:13,038,000,044
15.05.22,13:03:19,046,000,039
15.05.22,13:03:25,037,000,032
15.05.22,13:03:51,035,000,033
15.05.22,13:03:51,045,000,040
15.05.22,13:03:59,041,000,043
15.05.22,13:04:05,045,000,046
15.05.22,13:04:09,043,000,036
15.05.22,13:04:12,048,000,041
15.05.22,13:04:30,060,000,056
15.05.22,13:04:35,058,000,046
15.05.22,13:04:37,048,000,043
15.05.22,13:05:14,043,000,046
15.05.22,13:05:45,048,000,038
15.05.22,13:05:49,059,000,055
15.05.22,13:05:57,057,000,048
15.05.22,13:06:01,054,000,050
15.05.22,13:06:25,055,000,044
15.05.22,13:07:01,046,000,041
15.05.22,13:07:24,041,000,036
15.05.22,13:07:50,037,000,030
15.05.22,13:08:57,046,000,043
15.05.22,13:08:58,037,000,041
15.05.22,13:09:19,045,000,039
15.05.22,13:10:46,033,000,040
15.05.22,13:10:53,040,000,038
15.05.22,13:11:00,040,000,036
15.05.22,13:11:03,033,000,032
15.05.22,13:11:12,049,000,039
15.05.22,13:11:12,033,000,036
15.05.22,13:11:22,036,000,031
15.05.22,13:11:24,043,000,045
15.05.22,13:11:36,047,000,036
15.05.22,13:12:40,051,000,039
15.05.22,13:13:54,049,000,048
15.05.22,13:14:00,050,000,044
15.05.22,13:14:07,047,000,043
15.05.22,13:14:24,053,000,049
15.05.22,13:14:30,051,000,048
15.05.22,13:14:49,050,000,045
15.05.22,13:15:28,047,000,046
15.05.22,13:15:35,048,000,046
15.05.22,13:15:38,043,000,041
15.05.22,13:15:43,047,000,039
15.05.22,13:15:52,048,000,043
15.05.22,13:16:12,051,000,044
15.05.22,13:16:57,053,000,044
15.05.22,13:17:10,023,000,022
15.05.22,13:17:26,052,000,041
15.05.22,13:18:00,046,000,040
15.05.22,13:18:04,054,000,051
15.05.22,13:18:10,052,000,048
15.05.22,13:18:41,048,000,045
15.05.22,13:19:11,047,000,041
15.05.22,13:20:04,043,000,049
15.05.22,13:20:25,051,000,044
15.05.22,13:20:57,058,000,059
15.05.22,13:21:02,061,000,051
15.05.22,13:21:08,054,000,050
15.05.22,13:21:11,053,000,047
15.05.22,13:21:50,057,000,053
15.05.22,13:21:55,055,000,045
15.05.22,13:22:31,051,000,050
15.05.22,13:22:40,052,000,049
15.05.22,13:22:46,050,000,048
15.05.22,13:22:52,050,000,045
15.05.22,13:22:55,037,000,030
15.05.22,13:23:40,040,000,039
15.05.22,13:23:52,039,000,035
15.05.22,13:23:56,048,000,050
15.05.22,13:24:02,051,000,050
15.05.22,13:24:08,052,000,043
15.05.22,13:24:18,046,000,045
15.05.22,13:24:32,053,000,047
15.05.22,13:25:45,057,000,056
15.05.22,13:25:56,057,000,047
15.05.22,13:26:22,046,000,047
15.05.22,13:26:28,048,000,045
15.05.22,13:26:30,036,000,031
15.05.22,13:26:34,041,000,038
15.05.22,13:26:35,045,000,043
15.05.22,13:26:42,045,000,044
15.05.22,13:27:24,046,000,041
15.05.22,13:27:31,043,000,047
15.05.22,13:27:37,049,000,051
15.05.22,13:27:40,048,000,040
15.05.22,13:28:13,037,000,039
15.05.22,13:28:18,045,000,038
15.05.22,13:28:27,039,000,034
15.05.22,13:28:49,050,000,052
15.05.22,13:28:54,053,000,037
15.05.22,13:28:58,053,000,052
15.05.22,13:29:01,058,000,050
15.05.22,13:29:19,052,000,046
15.05.22,13:29:54,029,000,053
15.05.22,13:30:00,055,000,046
15.05.22,13:30:18,034,000,031
15.05.22,13:30:22,047,000,043
15.05.22,13:30:30,043,000,039
15.05.22,13:30:38,050,000,040
15.05.22,13:30:40,055,000,050
15.05.22,13:30:43,050,000,050
15.05.22,13:31:04,052,000,048
15.05.22,13:31:11,055,000,044
15.05.22,13:31:53,048,000,050
15.05.22,13:31:58,052,000,041
15.05.22,13:32:30,053,000,050
15.05.22,13:32:45,052,000,046
15.05.22,13:33:51,053,000,051
15.05.22,13:33:58,053,000,048
15.05.22,13:34:01,060,000,057
15.05.22,13:34:06,059,000,050
15.05.22,13:34:18,040,000,041
15.05.22,13:34:31,053,000,048
15.05.22,13:34:45,050,000,046
15.05.22,13:35:32,054,000,052
15.05.22,13:36:04,054,000,044
15.05.22,13:36:30,053,000,052
15.05.22,13:37:25,045,000,044
15.05.22,13:38:14,046,000,039
15.05.22,13:38:26,040,000,036
15.05.22,13:38:34,036,000,030
15.05.22,13:39:12,050,000,051
15.05.22,13:39:51,052,000,043
15.05.22,13:40:21,058,000,047
15.05.22,13:41:59,050,000,032
15.05.22,13:42:09,032,000,028
15.05.22,13:42:14,043,000,027
15.05.22,13:42:19,041,000,032
15.05.22,13:43:42,050,000,048
15.05.22,13:43:48,050,000,043
15.05.22,13:44:18,037,000,036
15.05.22,13:44:42,038,000,037
15.05.22,13:44:57,038,000,035
15.05.22,13:45:05,058,000,058
15.05.22,13:45:28,059,000,050
15.05.22,13:45:35,043,000,043
15.05.22,13:45:42,039,000,047
15.05.22,13:45:42,045,000,047
15.05.22,13:45:55,049,000,047
15.05.22,13:46:04,049,000,036
15.05.22,13:46:08,043,000,041
15.05.22,13:46:15,043,000,041
15.05.22,13:46:25,032,000,033
15.05.22,13:46:57,034,000,028
15.05.22,13:48:00,036,000,039
15.05.22,13:48:11,040,000,037
15.05.22,13:48:28,053,000,037
15.05.22,13:48:56,049,000,043
15.05.22,13:49:21,052,000,045
15.05.22,13:49:43,039,000,045
15.05.22,13:49:50,047,000,046
15.05.22,13:49:56,047,000,052
15.05.22,13:50:22,048,000,034
15.05.22,13:50:28,040,000,040
15.05.22,13:50:49,034,000,035
15.05.22,13:51:05,036,000,025
15.05.22,13:51:48,026,000,028
15.05.22,13:51:57,039,000,043
15.05.22,13:52:04,045,000,043
15.05.22,13:52:37,049,000,043
15.05.22,13:52:47,045,000,040
15.05.22,13:52:50,067,000,060
15.05.22,13:52:55,055,000,052
15.05.22,13:53:17,054,000,047
15.05.22,13:53:43,034,000,019
15.05.22,13:54:30,019,000,036
15.05.22,13:54:53,048,000,049
15.05.22,13:54:54,047,000,047
15.05.22,13:55:00,048,000,046
15.05.22,13:55:06,048,000,043
15.05.22,13:55:23,059,000,057
15.05.22,13:55:37,052,000,051
15.05.22,13:55:54,052,000,043
15.05.22,13:56:26,050,000,052
15.05.22,13:56:40,054,000,049
15.05.22,13:58:13,048,000,047
15.05.22,13:58:19,049,000,050
15.05.22,13:58:37,052,000,039
15.05.22,13:58:51,052,000,049
15.05.22,13:58:58,050,000,041
15.05.22,13:59:11,046,000,046
15.05.22,13:59:17,048,000,043
15.05.22,13:59:23,046,000,047
15.05.22,13:59:24,045,000,046
15.05.22,13:59:33,048,000,043
15.05.22,14:01:25,047,000,045
15.05.22,14:01:52,055,000,053
15.05.22,14:02:22,049,000,049
15.05.22,14:02:22,048,000,048
15.05.22,14:02:28,050,000,044
15.05.22,14:02:32,054,000,044
15.05.22,14:03:11,046,000,041
15.05.22,14:03:18,043,000,037
15.05.22,14:03:32,043,000,043
15.05.22,14:03:56,045,000,036
15.05.22,14:04:09,055,000,047
15.05.22,14:04:18,049,000,043
15.05.22,14:05:46,026,000,039
15.05.22,14:05:53,041,000,036
15.05.22,14:06:09,045,000,046
15.05.22,14:07:53,043,000,037
15.05.22,14:08:11,052,000,049
15.05.22,14:08:20,051,000,046
15.05.22,14:08:30,046,000,043
15.05.22,14:08:39,056,000,053
15.05.22,14:08:44,054,000,041
15.05.22,14:08:51,050,000,050
15.05.22,14:08:57,052,000,053
15.05.22,14:09:02,055,000,048
15.05.22,14:09:31,030,000,053
15.05.22,14:09:37,055,000,049
15.05.22,14:10:09,032,000,027
15.05.22,14:10:15,045,000,050
15.05.22,14:10:21,051,000,044
15.05.22,14:10:24,045,000,040
15.05.22,14:10:31,041,000,041
15.05.22,14:10:39,041,000,037
15.05.22,14:10:45,049,000,040
15.05.22,14:10:55,051,000,048
15.05.22,14:11:29,018,000,022
15.05.22,14:11:43,046,000,047
15.05.22,14:11:46,047,000,048
15.05.22,14:11:47,054,000,053
15.05.22,14:11:53,050,000,044
15.05.22,14:12:16,053,000,046
15.05.22,14:12:31,055,000,044
15.05.22,14:12:56,052,000,050
15.05.22,14:12:56,051,000,047
15.05.22,14:13:25,057,000,053
15.05.22,14:13:36,055,000,046
15.05.22,14:15:12,045,000,045
15.05.22,14:15:18,047,000,040
15.05.22,14:16:00,043,000,044
15.05.22,14:16:07,045,000,038
15.05.22,14:16:24,052,000,049
15.05.22,14:16:30,050,000,045
15.05.22,14:16:36,041,000,039
15.05.22,14:16:51,047,000,040
15.05.22,14:17:25,051,000,051
15.05.22,14:17:30,048,000,047
15.05.22,14:17:32,048,000,048
15.05.22,14:17:38,050,000,048
15.05.22,14:17:44,049,000,044
15.05.22,14:18:40,023,000,025
15.05.22,14:19:12,051,000,038
15.05.22,14:20:19,039,000,038
15.05.22,14:20:27,039,000,035
15.05.22,14:20:49,046,000,046
15.05.22,14:20:51,054,000,049
15.05.22,14:21:12,048,000,041
15.05.22,14:22:02,056,000,053
15.05.22,14:22:43,051,000,050
15.05.22,14:22:49,052,000,048
15.05.22,14:22:55,049,000,048
15.05.22,14:22:55,047,000,044
15.05.22,14:23:17,040,000,041
15.05.22,14:23:42,051,000,052
15.05.22,14:23:48,053,000,048
15.05.22,14:24:34,047,000,048
15.05.22,14:24:46,050,000,044
15.05.22,14:24:50,030,000,036
15.05.22,14:25:01,037,000,034
15.05.22,14:25:07,051,000,053
15.05.22,14:25:24,055,000,046
15.05.22,14:26:48,024,000,020
15.05.22,14:27:24,051,000,051
15.05.22,14:27:31,052,000,040
15.05.22,14:27:39,050,000,048
15.05.22,14:27:55,050,000,044
15.05.22,14:28:57,043,000,040
15.05.22,14:29:05,041,000,028
15.05.22,14:29:09,043,000,052
15.05.22,14:29:22,053,000,043
15.05.22,14:30:12,052,000,048
15.05.22,14:30:14,048,000,048
15.05.22,14:30:30,039,000,043
15.05.22,14:30:41,043,000,037
15.05.22,14:31:42,035,000,038
15.05.22,14:31:50,039,000,033
15.05.22,14:31:56,046,000,047
15.05.22,14:32:42,055,000,050
15.05.22,14:32:44,051,000,046
15.05.22,14:32:50,048,000,044
15.05.22,14:32:50,052,000,049
15.05.22,14:32:56,051,000,048
15.05.22,14:33:46,054,000,048
15.05.22,14:35:02,051,000,047
15.05.22,14:35:10,050,000,046
15.05.22,14:35:10,049,000,045
15.05.22,14:35:36,035,000,029
15.05.22,14:35:46,029,000,030
15.05.22,14:36:32,030,000,031
15.05.22,14:37:10,036,000,030
15.05.22,14:38:20,026,000,024
15.05.22,14:38:23,048,000,044
15.05.22,14:38:30,046,000,038
15.05.22,14:38:34,056,000,050
15.05.22,14:39:09,040,000,038
15.05.22,14:39:17,039,000,038
15.05.22,14:40:08,032,000,025
15.05.22,14:40:33,031,000,033
15.05.22,14:41:13,034,000,031
15.05.22,14:41:35,041,000,050
15.05.22,14:41:41,051,000,046
15.05.22,14:42:56,032,000,035
15.05.22,14:43:21,036,000,030
15.05.22,14:44:22,050,000,041
15.05.22,14:46:26,039,000,041
15.05.22,14:46:41,041,000,037
15.05.22,14:46:51,040,000,043
15.05.22,14:46:51,039,000,040
15.05.22,14:47:23,041,000,031
15.05.22,14:48:14,053,000,052
15.05.22,14:48:39,054,000,047
15.05.22,14:48:49,048,000,048
15.05.22,14:48:49,047,000,041
15.05.22,14:48:55,050,000,044
15.05.22,14:48:56,043,000,040
15.05.22,14:49:03,040,000,035
15.05.22,14:49:07,046,000,045
15.05.22,14:49:22,047,000,037
15.05.22,14:49:54,051,000,051
15.05.22,14:50:27,053,000,045
15.05.22,14:50:38,046,000,045
15.05.22,14:50:43,045,000,040
15.05.22,14:50:50,040,000,045
15.05.22,14:50:56,047,000,040
15.05.22,14:52:10,033,000,038
15.05.22,14:52:39,039,000,036
15.05.22,14:53:04,031,000,033
15.05.22,14:53:13,034,000,029
15.05.22,14:54:03,058,000,056
15.05.22,14:54:08,057,000,049
15.05.22,14:54:33,057,000,045
15.05.22,14:56:11,053,000,055
15.05.22,14:56:16,056,000,050
15.05.22,14:56:40,052,000,051
15.05.22,14:56:47,052,000,049
15.05.22,14:57:52,056,000,055
15.05.22,14:57:52,055,000,053
15.05.22,14:58:06,049,000,044
15.05.22,14:58:12,046,000,041
15.05.22,14:58:46,053,000,048
15.05.22,14:58:47,048,000,046
15.05.22,14:59:00,041,000,037
15.05.22,14:59:02,064,000,053
15.05.22,14:59:28,055,000,047
15.05.22,15:00:18,048,000,047
15.05.22,15:00:20,037,000,045
15.05.22,15:00:26,047,000,041
15.05.22,15:00:29,047,000,043
15.05.22,15:00:37,045,000,043
15.05.22,15:00:44,045,000,044
15.05.22,15:00:50,046,000,043
15.05.22,15:00:55,032,000,037
15.05.22,15:00:59,043,000,037
15.05.22,15:01:03,051,000,048
15.05.22,15:01:06,053,000,048
15.05.22,15:01:24,043,000,045
15.05.22,15:01:55,048,000,043
15.05.22,15:02:28,045,000,037
15.05.22,15:02:42,046,000,047
15.05.22,15:03:01,049,000,045
15.05.22,15:03:07,053,000,056
15.05.22,15:03:12,058,000,048
15.05.22,15:03:17,045,000,043
15.05.22,15:03:57,045,000,032
15.05.22,15:04:21,045,000,047
15.05.22,15:04:55,049,000,041
15.05.22,15:05:06,041,000,045
15.05.22,15:05:13,043,000,030
15.05.22,15:05:17,049,000,047
15.05.22,15:05:23,048,000,040
15.05.22,15:05:49,048,000,049
15.05.22,15:05:55,051,000,048
15.05.22,15:06:21,051,000,045
15.05.22,15:07:14,040,000,036
15.05.22,15:07:22,037,000,033
15.05.22,15:07:39,049,000,039
15.05.22,15:07:46,053,000,053
15.05.22,15:07:51,054,000,046
15.05.22,15:08:06,051,000,046
15.05.22,15:08:58,048,000,049
15.05.22,15:09:10,051,000,043
15.05.22,15:09:14,053,000,049
15.05.22,15:09:20,050,000,041
15.05.22,15:09:25,059,000,052
15.05.22,15:09:25,052,000,044
15.05.22,15:11:33,031,000,031
15.05.22,15:12:05,051,000,052
15.05.22,15:12:22,054,000,048
15.05.22,15:12:46,050,000,040
15.05.22,15:13:03,048,000,048
15.05.22,15:13:10,049,000,041
15.05.22,15:13:16,051,000,044
15.05.22,15:14:32,039,000,049
15.05.22,15:14:38,051,000,041
15.05.22,15:15:19,048,000,049
15.05.22,15:15:19,047,000,048
15.05.22,15:15:25,049,000,040
15.05.22,15:15:37,052,000,051
15.05.22,15:15:43,052,000,044
15.05.22,15:16:28,047,000,037
15.05.22,15:16:38,038,000,034
15.05.22,15:16:51,051,000,051
15.05.22,15:17:05,053,000,048
15.05.22,15:17:35,047,000,047
15.05.22,15:17:38,043,000,046
15.05.22,15:17:44,048,000,044
15.05.22,15:17:44,048,000,043
15.05.22,15:17:50,052,000,049
15.05.22,15:17:56,050,000,049
15.05.22,15:17:57,043,000,049
15.05.22,15:18:06,051,000,046
15.05.22,15:18:54,045,000,043
15.05.22,15:19:07,045,000,035
15.05.22,15:20:02,041,000,041
15.05.22,15:20:10,041,000,038
15.05.22,15:20:40,039,000,032
15.05.22,15:20:48,049,000,049
15.05.22,15:21:00,050,000,039
15.05.22,15:21:46,053,000,047
15.05.22,15:22:11,050,000,046
15.05.22,15:22:17,048,000,044
15.05.22,15:22:36,046,000,043
15.05.22,15:22:53,049,000,046
15.05.22,15:23:36,033,000,032
15.05.22,15:23:42,048,000,041
15.05.22,15:24:03,036,000,041
15.05.22,15:24:10,036,000,027
15.05.22,15:24:34,028,000,027
15.05.22,15:24:35,036,000,031
15.05.22,15:25:54,053,000,046
15.05.22,15:26:27,054,000,057
15.05.22,15:26:32,059,000,049
15.05.22,15:26:58,058,000,047
15.05.22,15:28:03,043,000,046
15.05.22,15:28:12,057,000,059
15.05.22,15:28:12,056,000,055
15.05.22,15:30:41,054,000,053
15.05.22,15:30:56,055,000,049
15.05.22,15:32:47,047,000,047
15.05.22,15:33:08,049,000,040
15.05.22,15:33:13,052,000,052
15.05.22,15:33:55,059,000,051
15.05.22,15:35:44,043,000,038
15.05.22,15:35:50,046,000,043
15.05.22,15:36:13,034,000,033
15.05.22,15:36:21,034,000,035
15.05.22,15:36:26,033,000,029
15.05.22,15:37:41,054,000,056
15.05.22,15:37:46,058,000,036
15.05.22,15:38:18,048,000,050
15.05.22,15:38:18,047,000,049
15.05.22,15:38:37,051,000,040
15.05.22,15:39:03,037,000,041
15.05.22,15:39:29,050,000,053
15.05.22,15:39:34,055,000,049
15.05.22,15:40:24,041,000,034
15.05.22,15:41:59,051,000,047
15.05.22,15:42:07,049,000,043
15.05.22,15:42:09,043,000,041
15.05.22,15:42:16,041,000,037
15.05.22,15:42:17,052,000,055
15.05.22,15:42:22,056,000,051
15.05.22,15:42:27,058,000,049
15.05.22,15:42:33,050,000,039
15.05.22,15:42:36,052,000,051
15.05.22,15:42:42,052,000,044
15.05.22,15:42:47,052,000,048
15.05.22,15:42:48,046,000,048
15.05.22,15:42:54,050,000,041
15.05.22,15:43:16,050,000,046
15.05.22,15:43:22,048,000,046
15.05.22,15:43:28,047,000,039
15.05.22,15:44:03,052,000,049
15.05.22,15:44:09,051,000,046
15.05.22,15:45:06,025,000,024
15.05.22,15:45:19,024,000,022
15.05.22,15:45:24,054,000,055
15.05.22,15:45:30,056,000,051
15.05.22,15:45:38,051,000,052
15.05.22,15:45:44,054,000,051
15.05.22,15:45:50,060,000,049
15.05.22,15:45:59,036,000,034
15.05.22,15:46:12,045,000,044
15.05.22,15:46:21,046,000,043
15.05.22,15:46:23,045,000,041
15.05.22,15:46:43,047,000,043
15.05.22,15:46:50,045,000,038
15.05.22,15:46:55,048,000,041
15.05.22,15:46:58,052,000,050
15.05.22,15:47:21,052,000,043
15.05.22,15:47:45,043,000,040
15.05.22,15:47:52,040,000,034
15.05.22,15:47:56,050,000,047
15.05.22,15:48:02,049,000,047
15.05.22,15:48:08,049,000,045
15.05.22,15:48:14,056,000,047
15.05.22,15:48:16,039,000,040
15.05.22,15:48:30,051,000,053
15.05.22,15:48:36,054,000,050
15.05.22,15:49:39,049,000,048
15.05.22,15:50:07,050,000,046
15.05.22,15:50:15,036,000,038
15.05.22,15:50:33,050,000,049
15.05.22,15:50:39,051,000,045
15.05.22,15:51:45,047,000,041
15.05.22,15:51:53,041,000,028
15.05.22,15:52:15,045,000,045
15.05.22,15:52:22,046,000,044
15.05.22,15:52:44,046,000,047
15.05.22,15:52:55,052,000,046
15.05.22,15:53:01,051,000,043
15.05.22,15:53:06,054,000,049
15.05.22,15:54:28,054,000,056
15.05.22,15:54:46,057,000,052
15.05.22,15:55:09,051,000,053
15.05.22,15:55:14,055,000,051
15.05.22,15:55:14,054,000,049
15.05.22,15:55:25,051,000,045
15.05.22,15:57:06,046,000,039
15.05.22,15:57:28,040,000,034
15.05.22,15:57:46,035,000,037
15.05.22,15:57:52,046,000,047
15.05.22,15:58:03,049,000,039
15.05.22,15:58:11,040,000,043
15.05.22,15:58:17,045,000,038
15.05.22,15:58:18,057,000,050
15.05.22,15:58:47,037,000,045
15.05.22,15:59:18,047,000,039
15.05.22,15:59:22,048,000,044
15.05.22,16:00:35,040,000,049
15.05.22,16:00:45,051,000,046
15.05.22,16:01:24,040,000,041
15.05.22,16:01:24,047,000,048
15.05.22,16:01:30,049,000,043
15.05.22,16:01:31,043,000,037
15.05.22,16:03:13,052,000,049
15.05.22,16:03:19,051,000,046
15.05.22,16:03:21,055,000,053
15.05.22,16:04:18,052,000,052
15.05.22,16:04:23,054,000,048
15.05.22,16:04:29,046,000,044
15.05.22,16:04:49,046,000,037
15.05.22,16:05:03,032,000,031
15.05.22,16:05:14,032,000,033
15.05.22,16:05:17,045,000,039
15.05.22,16:06:53,048,000,048
15.05.22,16:07:08,049,000,043
15.05.22,16:08:07,045,000,035
15.05.22,16:08:13,035,000,032
15.05.22,16:10:15,046,000,046
15.05.22,16:10:26,047,000,037
15.05.22,16:10:46,048,000,039
15.05.22,16:11:15,039,000,044
15.05.22,16:11:55,040,000,035
15.05.22,16:12:53,051,000,046
15.05.22,16:15:16,049,000,047
15.05.22,16:15:24,049,000,044
15.05.22,16:15:31,046,000,048
15.05.22,16:15:55,049,000,044
15.05.22,16:16:19,043,000,047
15.05.22,16:16:24,041,000,040
15.05.22,16:16:44,041,000,037
15.05.22,16:16:46,068,000,065
15.05.22,16:16:50,068,000,057
15.05.22,16:16:52,057,000,055
15.05.22,16:17:35,057,000,050
15.05.22,16:18:19,053,000,051
15.05.22,16:18:25,052,000,039
15.05.22,16:18:55,040,000,032
15.05.22,16:19:27,072,000,074
15.05.22,16:21:17,056,000,055
15.05.22,16:21:44,056,000,048
15.05.22,16:22:08,054,000,049
15.05.22,16:22:14,050,000,047
15.05.22,16:22:20,050,000,044
15.05.22,16:22:32,046,000,038
15.05.22,16:23:04,047,000,050
15.05.22,16:23:17,052,000,045
15.05.22,16:23:25,053,000,052
15.05.22,16:23:37,049,000,049
15.05.22,16:24:30,047,000,045
15.05.22,16:24:36,047,000,040
15.05.22,16:24:42,053,000,047
15.05.22,16:24:43,046,000,045
